"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mecseki_kisvasút","http://www.w3.org/2000/01/rdf-schema#label","Mecseki kisvasút"
"http://hu.dbpedia.org/resource/Mecseki_kisvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kisvasútjai"
"http://hu.dbpedia.org/resource/Mecseki_kisvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_közlekedése"
"http://hu.dbpedia.org/resource/Mecseki_kisvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:760_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Mecseki_kisvasút","http://dbpedia.org/ontology/wikiPageID",34141
"http://hu.dbpedia.org/resource/Mecseki_kisvasút","http://dbpedia.org/ontology/wikiPageRevisionID",22895484
"http://hu.dbpedia.org/resource/Mecseki_kisvasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200510231402/https:/kisvasut.hu/"
"http://hu.dbpedia.org/resource/Mecseki_kisvasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.hu/caches.geo%3Fid=956"
"http://hu.dbpedia.org/resource/Mecseki_kisvasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050828102227/http:/www.kisvasut.tk/"
"http://hu.dbpedia.org/resource/Mecseki_kisvasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://mecsekikisvasut.extra.hu/"
"http://hu.dbpedia.org/resource/Mecseki_kisvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/Mecseki_kisvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/Mecseki_kisvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisvasút"
"http://hu.dbpedia.org/resource/Mecseki_kisvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisvasút_infobox"
"http://hu.dbpedia.org/resource/Mecseki_kisvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Mecseki_kisvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mecseki_kisvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mecseki_kisvasút","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Mecseki_kisvasút","http://hu.dbpedia.org/property/vontatójárművek",1
"http://hu.dbpedia.org/resource/Mecseki_kisvasút","http://hu.dbpedia.org/property/építés",1960
"http://hu.dbpedia.org/resource/Mecseki_kisvasút","http://hu.dbpedia.org/property/maximálisEmelkedés",30
"http://hu.dbpedia.org/resource/Mecseki_kisvasút","http://hu.dbpedia.org/property/minimumÍvsugár",100
"http://hu.dbpedia.org/resource/Mecseki_kisvasút","http://hu.dbpedia.org/property/személykocsik",3
"http://hu.dbpedia.org/resource/Mecseki_kisvasút","http://dbpedia.org/ontology/abstract","A Mecseki Kisvasút az ország legrövidebb kisvasútja. A Mecseki Kultúrpark állatkertje és Dömörkapu (a város egykori vidámparkja) között közlekedik 570 m hosszú vonalon. A pálya végig egy vágányon, a parkerdőben halad (a két végállomáson van kitérővágány). A Mecseki Kisvasút a Pécsi Önkormányzat tulajdona. Kezelője a Pécsi Kulturális Központ (PKK). Az üzemeltetéssel A Mecseki Kisvasútért Alapítvány van megbízva.Magyarországon minden kisvasútnak van napja. A Mecseki Kisvasút napja augusztus 20., az átadás napja miatt."
"http://hu.dbpedia.org/resource/Mecseki_kisvasút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mecseki_kisvasút?oldid=22895484&ns=0"
"http://hu.dbpedia.org/resource/Mecseki_kisvasút","http://dbpedia.org/ontology/wikiPageLength",4908
"http://hu.dbpedia.org/resource/Mecseki_kisvasút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mecseki_kisvasút"
"http://hu.wikipedia.org/wiki/Mecseki_kisvasút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mecseki_kisvasút"
"http://hu.dbpedia.org/resource/Mecseki_Kisvasút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mecseki_kisvasút"
"http://hu.dbpedia.org/resource/Pécsi_Gyermekvasút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mecseki_kisvasút"
