"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glottális_hang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszédhangok_képzéshelye"
"http://hu.dbpedia.org/resource/Labiális_hang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszédhangok_képzéshelye"
"http://hu.dbpedia.org/resource/Laterális_hang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszédhangok_képzéshelye"
"http://hu.dbpedia.org/resource/Posztalveoláris_hang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszédhangok_képzéshelye"
"http://hu.dbpedia.org/resource/Veláris_hang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszédhangok_képzéshelye"
"http://hu.dbpedia.org/resource/Alveoláris_hang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszédhangok_képzéshelye"
"http://hu.dbpedia.org/resource/Apikoalveoláris_hang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszédhangok_képzéshelye"
"http://hu.dbpedia.org/resource/Apikális_hang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszédhangok_képzéshelye"
"http://hu.dbpedia.org/resource/Kategória:Beszédhangok_képzéshelye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Beszédhangok_képzéshelye","http://www.w3.org/2000/01/rdf-schema#label","Beszédhangok képzéshelye"
"http://hu.dbpedia.org/resource/Kategória:Beszédhangok_képzéshelye","http://dbpedia.org/ontology/wikiPageID",728266
"http://hu.dbpedia.org/resource/Kategória:Beszédhangok_képzéshelye","http://dbpedia.org/ontology/wikiPageRevisionID",13458111
"http://hu.dbpedia.org/resource/Kategória:Beszédhangok_képzéshelye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fonetika"
"http://hu.dbpedia.org/resource/Kategória:Beszédhangok_képzéshelye","http://www.w3.org/2004/02/skos/core#prefLabel","Beszédhangok képzéshelye"
"http://hu.dbpedia.org/resource/Kategória:Beszédhangok_képzéshelye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Beszédhangok_képzéshelye?oldid=13458111&ns=14"
"http://hu.dbpedia.org/resource/Dentális_hang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszédhangok_képzéshelye"
"http://hu.dbpedia.org/resource/Dorzoalveoláris_hang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszédhangok_képzéshelye"
"http://hu.dbpedia.org/resource/Nazális_hang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszédhangok_képzéshelye"
"http://hu.dbpedia.org/resource/Palatális_hang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszédhangok_képzéshelye"
