"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bush_House","http://www.w3.org/2000/01/rdf-schema#label","Bush House"
"http://hu.dbpedia.org/resource/Bush_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tfkk"
"http://hu.dbpedia.org/resource/Bush_House","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_építményei"
"http://hu.dbpedia.org/resource/Bush_House","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BBC"
"http://hu.dbpedia.org/resource/Bush_House","http://dbpedia.org/ontology/wikiPageID",115389
"http://hu.dbpedia.org/resource/Bush_House","http://dbpedia.org/ontology/wikiPageRevisionID",23790386
"http://hu.dbpedia.org/resource/Bush_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/news/world-radio-and-tv-17198031"
"http://hu.dbpedia.org/resource/Bush_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/historyofthebbc/bush_house/bush_house_story.shtml"
"http://hu.dbpedia.org/resource/Bush_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/worldservice/institutional/2009/03/000000_bushhouse_name.shtml"
"http://hu.dbpedia.org/resource/Bush_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/dna/h2g2/classic/A790058"
"http://hu.dbpedia.org/resource/Bush_House","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Bush_House","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Bush_House","http://hu.dbpedia.org/property/hely",", London, City of Westminster, Aldwych"
"http://hu.dbpedia.org/resource/Bush_House","http://hu.dbpedia.org/property/kép","Bush house.jpg"
"http://hu.dbpedia.org/resource/Bush_House","http://hu.dbpedia.org/property/képaláírás","A Bush House oszlopcsarnoka"
"http://hu.dbpedia.org/resource/Bush_House","http://hu.dbpedia.org/property/név","Bush-ház"
"http://hu.dbpedia.org/resource/Bush_House","http://hu.dbpedia.org/property/pozíciósTérkép","Westminster"
"http://hu.dbpedia.org/resource/Bush_House","http://hu.dbpedia.org/property/település","-"
"http://hu.dbpedia.org/resource/Bush_House","http://dbpedia.org/ontology/abstract","A Bush-ház (angolul Bush House) az Aldwych és a Strand között található épület London belső részén, Westminsterben. Ez az épület ad otthont a BBC World Servicenek, ami az épület öt szárnya közül négyet használ. Az ötödik, délnyugati szárny az adó- és illetékhivatalé. Az épület különböző szárnyait különböző időpontokban, 13 év alatt adták át. 
* 1923: Központi Rész 
* 1928: Északnyugati szárny 
* 1929: Északkeleti szárny 
* 1930: Délkeleti szárny 
* 1935: Délnyugati szárny Ezt a ma már ízig-vérig brit épületet eredetileg amerikai magánszemélyek és cégek tervezték, építtették, és használták. tervei alapján kezdték meg az épület építését 1919-ben. Az eredeti elképzelések alapján egy nagy kereskedelmi centrumként kezdték el építeni. A kivitelezésért az amerikai volt a felelős. Az épületet nagy ünnepség közepette Arthur Balfour adta át 1925. július 4-én. Az előcsarnokban lévő két szobrot amerikai művész leplezte le. A szobrok a brit–amerikai barátságot szimbolizálják, az épület elején pedig a következő szöveg olvasható angolul: „Az angolul beszélő emberek barátságának szentelve” (Dedicated to the friendship of English-speaking people). 1929-ben ezt az épületet nyilvánították a világ legdrágább épületének. Miután 1940. december 8-án megsérült a , a BBC European Service osztálya beköltözött az épület délnyugati szárnyába, amit 1958-ban az Overseas Service is követett. A BBC szerződése a Kato Kagakuval, az épület japán tulajdonos cégével 2010-ben lejár. A cég tervei szerint a World Service átköltözik a Broadcasting House-ba, annak kibővítése és restaurálása után. 2005 októberében a cég bejelentette, hogy 2007-ben elkezdi sugározni adásait külön arab nyelvű csatornán is, aminek itt lenne a központja."
"http://hu.dbpedia.org/resource/Bush_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bush_House?oldid=23790386&ns=0"
"http://hu.dbpedia.org/resource/Bush_House","http://dbpedia.org/ontology/wikiPageLength",2772
"http://hu.dbpedia.org/resource/Bush_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bush_House"
"http://hu.wikipedia.org/wiki/Bush_House","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bush_House"
