"subject","predicate","object"
"http://hu.dbpedia.org/resource/Methanopyrus","http://www.w3.org/2000/01/rdf-schema#label","Methanopyrus"
"http://hu.dbpedia.org/resource/Methanopyrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Methanopyrus","http://dbpedia.org/ontology/wikiPageID",1269891
"http://hu.dbpedia.org/resource/Methanopyrus","http://dbpedia.org/ontology/wikiPageRevisionID",22472117
"http://hu.dbpedia.org/resource/Methanopyrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Methanopyrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Methanopyrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Methanopyrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonomic_references"
"http://hu.dbpedia.org/resource/Methanopyrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Methanopyrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Methanopyrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Methanopyrus","http://hu.dbpedia.org/property/author","Huber R"
"http://hu.dbpedia.org/resource/Methanopyrus","http://hu.dbpedia.org/property/author","Stetter KO"
"http://hu.dbpedia.org/resource/Methanopyrus","http://hu.dbpedia.org/property/chapter","Family I. Methanopyralceae fam. nov."
"http://hu.dbpedia.org/resource/Methanopyrus","http://hu.dbpedia.org/property/date",2001
"http://hu.dbpedia.org/resource/Methanopyrus","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Methanopyrus","http://hu.dbpedia.org/property/editor","RW Castenholz"
"http://hu.dbpedia.org/resource/Methanopyrus","http://hu.dbpedia.org/property/editor","DR Boone"
"http://hu.dbpedia.org/resource/Methanopyrus","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Methanopyrus","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Methanopyrus","http://hu.dbpedia.org/property/page",169
"http://hu.dbpedia.org/resource/Methanopyrus","http://hu.dbpedia.org/property/publisher","Springer Verlag"
"http://hu.dbpedia.org/resource/Methanopyrus","http://hu.dbpedia.org/property/title","Bergey's Manual of Systematic Bacteriology Volume 1: The Archaea and the deeply branching and phototrophic Bacteria"
"http://hu.dbpedia.org/resource/Methanopyrus","http://hu.dbpedia.org/property/imageCaption","Methanopyrus kandleri"
"http://hu.dbpedia.org/resource/Methanopyrus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Methanopyri"
"http://hu.dbpedia.org/resource/Methanopyrus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Methanopyraceae"
"http://hu.dbpedia.org/resource/Methanopyrus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Methanopyrales"
"http://hu.dbpedia.org/resource/Methanopyrus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Methanopyrus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Methanopyrus","http://hu.dbpedia.org/property/subdivision","* M. kandleri"
"http://hu.dbpedia.org/resource/Methanopyrus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Methanopyrus","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Methanopyrus","http://hu.dbpedia.org/property/genus","Methanopyrus"
"http://hu.dbpedia.org/resource/Methanopyrus","http://dbpedia.org/ontology/abstract","A Methanopyrus az Methanopyraceae családba tartozó Archaea nem. Az archeák – ősbaktériumok – egysejtű, sejtmag nélküli prokarióta szervezetek."
"http://hu.dbpedia.org/resource/Methanopyrus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Methanopyrus?oldid=22472117&ns=0"
"http://hu.dbpedia.org/resource/Methanopyrus","http://dbpedia.org/ontology/wikiPageLength",1992
"http://hu.dbpedia.org/resource/Methanopyrus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Methanopyrus"
"http://hu.wikipedia.org/wiki/Methanopyrus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Methanopyrus"
