"subject","predicate","object"
"http://hu.dbpedia.org/resource/(13602)_1994_PB36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(13602)_1994_PB36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(13602)_1994_PB36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(13602)_1994_PB36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(13602)_1994_PB36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(13602)_1994_PB36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(13602)_1994_PB36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(13602)_1994_PB36","http://www.w3.org/2000/01/rdf-schema#label","(13602) 1994 PB36"
"http://hu.dbpedia.org/resource/(13602)_1994_PB36","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(13602)_1994_PB36","http://dbpedia.org/ontology/wikiPageID",678813
"http://hu.dbpedia.org/resource/(13602)_1994_PB36","http://dbpedia.org/ontology/wikiPageRevisionID",18225516
"http://hu.dbpedia.org/resource/(13602)_1994_PB36","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(13602)_1994_PB36","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(13602)_1994_PB36","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(13602)_1994_PB36","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(13602)_1994_PB36","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(13602)_1994_PB36","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.6
"http://hu.dbpedia.org/resource/(13602)_1994_PB36","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/(13602)_1994_PB36","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(13602)_1994_PB36","http://hu.dbpedia.org/property/aphélium",408100987
"http://hu.dbpedia.org/resource/(13602)_1994_PB36","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(13602)_1994_PB36","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(13602)_1994_PB36","http://hu.dbpedia.org/property/excentricitás",0.083
"http://hu.dbpedia.org/resource/(13602)_1994_PB36","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/(13602)_1994_PB36","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(13602)_1994_PB36","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(13602)_1994_PB36","http://hu.dbpedia.org/property/felszállóCsomó",241.071
"http://hu.dbpedia.org/resource/(13602)_1994_PB36","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(13602)_1994_PB36","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(13602)_1994_PB36","http://hu.dbpedia.org/property/félNagytengely",376783151
"http://hu.dbpedia.org/resource/(13602)_1994_PB36","http://hu.dbpedia.org/property/háttér","khaki"
