"subject","predicate","object"
"http://hu.dbpedia.org/resource/SS–25_Sickle","http://www.w3.org/2000/01/rdf-schema#label","SS–25 Sickle"
"http://hu.dbpedia.org/resource/SS–25_Sickle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043972"
"http://hu.dbpedia.org/resource/SS–25_Sickle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Interkontinentális_ballisztikus_rakéták"
"http://hu.dbpedia.org/resource/SS–25_Sickle","http://dbpedia.org/ontology/wikiPageID",388322
"http://hu.dbpedia.org/resource/SS–25_Sickle","http://dbpedia.org/ontology/wikiPageRevisionID",4100814
"http://hu.dbpedia.org/resource/SS–25_Sickle","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RT–2PM_Topol"
"http://hu.dbpedia.org/resource/SS–25_Sickle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SS–25_Sickle?oldid=4100814&ns=0"
"http://hu.dbpedia.org/resource/SS–25_Sickle","http://dbpedia.org/ontology/wikiPageLength",84
"http://hu.dbpedia.org/resource/SS–25_Sickle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SS–25_Sickle"
"http://hu.wikipedia.org/wiki/SS–25_Sickle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SS–25_Sickle"
