"subject","predicate","object"
"http://hu.dbpedia.org/resource/Potočiště","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Potočiště","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Potočiště","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Potočiště","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Potočiště","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Potočiště","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Potočiště","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Potočiště","http://www.w3.org/2000/01/rdf-schema#label","Potočiště"
"http://hu.dbpedia.org/resource/Potočiště","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chebi_járás_települései"
"http://hu.dbpedia.org/resource/Potočiště","http://dbpedia.org/ontology/wikiPageID",846357
"http://hu.dbpedia.org/resource/Potočiště","http://dbpedia.org/ontology/wikiPageRevisionID",22145399
"http://hu.dbpedia.org/resource/Potočiště","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Potočiště","http://xmlns.com/foaf/0.1/name","Potočiště"
"http://hu.dbpedia.org/resource/Potočiště","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Potočiště","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Potočiště","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Potočiště","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Odrava"
"http://hu.dbpedia.org/resource/Potočiště","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Potočiště","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Potočiště","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Potočiště","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Potočiště","http://hu.dbpedia.org/property/név","Potočiště"
"http://hu.dbpedia.org/resource/Potočiště","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Potočiště","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Potočiště","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Potočiště","http://hu.dbpedia.org/property/terület",2.47
"http://hu.dbpedia.org/resource/Potočiště","http://hu.dbpedia.org/property/irányítószám",35002
"http://hu.dbpedia.org/resource/Potočiště","http://hu.dbpedia.org/property/rang","településrész"
"http://hu.dbpedia.org/resource/Potočiště","http://hu.dbpedia.org/property/kerület","Karlovy Vary-i"
"http://hu.dbpedia.org/resource/Potočiště","http://hu.dbpedia.org/property/járás","Chebi"
"http://hu.dbpedia.org/resource/Potočiště","http://dbpedia.org/ontology/abstract","Potočiště (németül Dürnbach) Odrava község településrésze Csehországban a Karlovy Vary-i kerület Chebi járásában. Odravatól 3,5 km-re nyugatra fekszik 2,47 km² területen. 20 lakóháza és 37 állandó lakosa van."
"http://hu.dbpedia.org/resource/Potočiště","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Potočiště","http://dbpedia.org/ontology/postalCode","350 02"
"http://hu.dbpedia.org/resource/Potočiště","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Potočiště","http://dbpedia.org/ontology/status","településrész"
"http://hu.dbpedia.org/resource/Potočiště","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Potočiště?oldid=22145399&ns=0"
"http://hu.dbpedia.org/resource/Potočiště","http://dbpedia.org/ontology/wikiPageLength",941
"http://hu.dbpedia.org/resource/Potočiště","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Potočiště"
"http://hu.wikipedia.org/wiki/Potočiště","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Potočiště"
"http://hu.dbpedia.org/resource/Dürnbach_(Kulsam)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Potočiště"
