"subject","predicate","object"
"http://hu.dbpedia.org/resource/2Pac_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2Pac-albumok"
"http://hu.dbpedia.org/resource/2Pacalypse_Now","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2Pac-albumok"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2Pac-albumok"
"http://hu.dbpedia.org/resource/Better_Dayz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2Pac-albumok"
"http://hu.dbpedia.org/resource/Greatest_Hits_(2Pac-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2Pac-albumok"
"http://hu.dbpedia.org/resource/Loyal_to_the_Game","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2Pac-albumok"
"http://hu.dbpedia.org/resource/Me_Against_the_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2Pac-albumok"
"http://hu.dbpedia.org/resource/Nu-Mixx_Klazzics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2Pac-albumok"
"http://hu.dbpedia.org/resource/Pac’s_Life","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2Pac-albumok"
"http://hu.dbpedia.org/resource/R_U_Still_Down%3F_(Remember_Me)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2Pac-albumok"
"http://hu.dbpedia.org/resource/Still_I_Rise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2Pac-albumok"
"http://hu.dbpedia.org/resource/Strictly_4_My_N.I.G.G.A.Z.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2Pac-albumok"
"http://hu.dbpedia.org/resource/The_Don_Killuminati:_The_7_Day_Theory","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2Pac-albumok"
"http://hu.dbpedia.org/resource/The_Rose_that_Grew_from_Concrete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2Pac-albumok"
"http://hu.dbpedia.org/resource/Tupac:_Live_at_the_House_of_Blues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2Pac-albumok"
"http://hu.dbpedia.org/resource/Until_the_End_of_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2Pac-albumok"
"http://hu.dbpedia.org/resource/Kategória:2Pac-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2Pac-albumok","http://www.w3.org/2000/01/rdf-schema#label","2Pac-albumok"
"http://hu.dbpedia.org/resource/Kategória:2Pac-albumok","http://dbpedia.org/ontology/wikiPageID",157104
"http://hu.dbpedia.org/resource/Kategória:2Pac-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",1467226
"http://hu.dbpedia.org/resource/Kategória:2Pac-albumok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Category:Tupac_Shakur_albums"
"http://hu.dbpedia.org/resource/Kategória:2Pac-albumok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bg.dbpedia.org/resource/Категория:Албуми_на_Тупак_Шакур"
"http://hu.dbpedia.org/resource/Kategória:2Pac-albumok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Tupac"
"http://hu.dbpedia.org/resource/Kategória:2Pac-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:2Pac-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","2Pac-albumok"
"http://hu.dbpedia.org/resource/Kategória:2Pac-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2Pac-albumok?oldid=1467226&ns=14"
