"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parthenopéi_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Parthenopéi_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Parthenopéi_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Parthenopéi_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Parthenopéi_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Parthenopéi_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Parthenopéi_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Parthenopéi_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Parthenopéi_Köztársaság","http://www.w3.org/2000/01/rdf-schema#label","Parthenopéi Köztársaság"
"http://hu.dbpedia.org/resource/Parthenopéi_Köztársaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017r_v"
"http://hu.dbpedia.org/resource/Parthenopéi_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly"
"http://hu.dbpedia.org/resource/Parthenopéi_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Parthenopéi_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itália_államai_az_olasz_egyesítés_előtt"
"http://hu.dbpedia.org/resource/Parthenopéi_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napóleoni_csatlós_államok"
"http://hu.dbpedia.org/resource/Parthenopéi_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_forradalom_csatlósállamai"
"http://hu.dbpedia.org/resource/Parthenopéi_Köztársaság","http://dbpedia.org/ontology/wikiPageID",165272
"http://hu.dbpedia.org/resource/Parthenopéi_Köztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",23525946
"http://hu.dbpedia.org/resource/Parthenopéi_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Parthenopéi_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_francia_forradalom_és_Napóleon_által_létrehozott_államok"
"http://hu.dbpedia.org/resource/Parthenopéi_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parthenopéi_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Parthenopéi_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Parthenopéi_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Parthenopéi_Köztársaság","http://hu.dbpedia.org/property/előd","Nápolyi Királyság"
"http://hu.dbpedia.org/resource/Parthenopéi_Köztársaság","http://hu.dbpedia.org/property/sajátNév","Repubblica Partenopea"
"http://hu.dbpedia.org/resource/Parthenopéi_Köztársaság","http://hu.dbpedia.org/property/térkép",3
"http://hu.dbpedia.org/resource/Parthenopéi_Köztársaság","http://hu.dbpedia.org/property/utód","Nápolyi Királyság"
"http://hu.dbpedia.org/resource/Parthenopéi_Köztársaság","http://hu.dbpedia.org/property/előd1Zászló","Flag of the Kingdom of the Two Sicilies .svg"
"http://hu.dbpedia.org/resource/Parthenopéi_Köztársaság","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Parthenopéi_Köztársaság","http://hu.dbpedia.org/property/megalakulásÉve",1799
"http://hu.dbpedia.org/resource/Parthenopéi_Köztársaság","http://hu.dbpedia.org/property/megnevezése","Parthenopéi Köztársaság"
"http://hu.dbpedia.org/resource/Parthenopéi_Köztársaság","http://hu.dbpedia.org/property/megszűnésÉve","http://hu.dbpedia.org/resource/Június_24."
"http://hu.dbpedia.org/resource/Parthenopéi_Köztársaság","http://hu.dbpedia.org/property/utód1Zászló","Flag of the Kingdom of the Two Sicilies .svg"
"http://hu.dbpedia.org/resource/Parthenopéi_Köztársaság","http://hu.dbpedia.org/property/zászló","Flag of the Parthenopaean Republic.svg"
"http://hu.dbpedia.org/resource/Parthenopéi_Köztársaság","http://hu.dbpedia.org/property/államforma","Direktóriumi köztársaság"
"http://hu.dbpedia.org/resource/Parthenopéi_Köztársaság","http://hu.dbpedia.org/property/előtag","A"
"http://hu.dbpedia.org/resource/Parthenopéi_Köztársaság","http://dbpedia.org/ontology/abstract","A Második Nápolyi Köztársaság egy tiszavirág-életű államalakulat volt, amely 1799 januárjától június végéig állt fenn a Nápolyi (Bourbon) Királyság területén, Bonaparte tábornok itáliai hadjáratának hatására. Azon francia törekvések nyomán alakult ki, hogy a forradalmi eszméket exportálják Európa más államaiba is. Hivatalosan Parthenopéi Köztársaság néven volt ismert, a város antik nevére utalva."
"http://hu.dbpedia.org/resource/Parthenopéi_Köztársaság","http://dbpedia.org/ontology/foundingYear","1799"
"http://hu.dbpedia.org/resource/Parthenopéi_Köztársaság","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Parthenopéi_Köztársaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parthenopéi_Köztársaság?oldid=23525946&ns=0"
"http://hu.dbpedia.org/resource/Parthenopéi_Köztársaság","http://dbpedia.org/ontology/wikiPageLength",7793
"http://hu.dbpedia.org/resource/Parthenopéi_Köztársaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parthenopéi_Köztársaság"
"http://hu.wikipedia.org/wiki/Parthenopéi_Köztársaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parthenopéi_Köztársaság"
