"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dedinszky_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dedinszky_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dedinszky_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dedinszky_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dedinszky_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dedinszky_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dedinszky_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dedinszky_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dedinszky_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dedinszky_Aranka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dedinszky_Aranka","http://www.w3.org/2000/01/rdf-schema#label","Dedinszky Aranka"
"http://hu.dbpedia.org/resource/Dedinszky_Aranka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dedinszky_Aranka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dedinszky_család"
"http://hu.dbpedia.org/resource/Dedinszky_Aranka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makóiak"
"http://hu.dbpedia.org/resource/Dedinszky_Aranka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dedinszky_Aranka","http://dbpedia.org/ontology/wikiPageID",1084920
"http://hu.dbpedia.org/resource/Dedinszky_Aranka","http://dbpedia.org/ontology/wikiPageRevisionID",20950795
"http://hu.dbpedia.org/resource/Dedinszky_Aranka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visegrad.hu/content/vishirek/vh1412.pdf"
"http://hu.dbpedia.org/resource/Dedinszky_Aranka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dedinszky_Aranka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Dedinszky_Aranka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Dedinszky_Aranka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dedinszky_Aranka","http://dbpedia.org/ontology/abstract","Dedinai és hodochini Dedinszky Aranka (eredeti neve Dedinszky Aurélia, amelyet később magyarosítottak Arankára) (Makó, 1836. június 24. – Budapest, 1920. március 1.)"
"http://hu.dbpedia.org/resource/Dedinszky_Aranka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dedinszky_Aranka?oldid=20950795&ns=0"
"http://hu.dbpedia.org/resource/Dedinszky_Aranka","http://dbpedia.org/ontology/wikiPageLength",7276
"http://hu.dbpedia.org/resource/Dedinszky_Aranka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dedinszky_Aranka"
"http://hu.dbpedia.org/resource/Görgey_István","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Dedinszky_Aranka"
"http://hu.dbpedia.org/resource/Görgey_István","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Dedinszky_Aranka"
"http://hu.dbpedia.org/resource/Dedinszky_Aurélia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dedinszky_Aranka"
"http://hu.wikipedia.org/wiki/Dedinszky_Aranka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dedinszky_Aranka"
