"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schönstatti_Apostoli_Mozgalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom"
"http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom","http://www.w3.org/2000/01/rdf-schema#label","Schönstatti apostoli mozgalom"
"http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r79t"
"http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_közösségek,_lelkiségi_mozgalmak"
"http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom","http://dbpedia.org/ontology/wikiPageID",788604
"http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom","http://dbpedia.org/ontology/wikiPageRevisionID",22442479
"http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/Magyar%20Sch%C3%B6nstatt%20Csal%C3%A1dok.html"
"http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141129074547/http:/vigilia.hu/regihonlap/1998/7/9807dok.html%23sch"
"http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141029110405/http:/w3.oli.katolikus.hu/lelkisegi-mozgalmak/magyar-schonstatt-csaladmozgalom"
"http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Sch%C3%B6nstatt-mozgalom.html"
"http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schoenstatt.hu/"
"http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/04100/04175/index.phtml"
"http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/04100/04176/index.phtml"
"http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://uj.katolikus.hu/rendek.php%3Fh=52"
"http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarkurir.hu/hirek/eletre-noevelo-mozgalom-magyar-schoenstatt-csalad"
"http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://csaladok.schoenstatt.hu/olvass/kj-elete.pdf"
"http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keesz.hu/node/1557"
"http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom","http://xmlns.com/foaf/0.1/name","schönstatti apostoli mozgalom"
"http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom","http://hu.dbpedia.org/property/alapítva",1914
"http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom","http://hu.dbpedia.org/property/honlap","schoenstatt.de"
"http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom","http://hu.dbpedia.org/property/kép","Schoenstatt-logo.svg"
"http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom","http://hu.dbpedia.org/property/név","schönstatti apostoli mozgalom"
"http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom","http://hu.dbpedia.org/property/sajátNév","Schönstatt Apostolische Bewegung"
"http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom","http://hu.dbpedia.org/property/székhely","Schönstatt"
"http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom","http://hu.dbpedia.org/property/url","http://www.keesz.hu/node/1557"
"http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom","http://hu.dbpedia.org/property/alapító","Joseph Kentenich"
"http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom","http://dbpedia.org/ontology/abstract","A schönstatti apostoli mozgalom vagy schönstatti mozgalom (németül Schönstatt Apostolische Bewegung) egy katolikus lelkiségi mozgalom, nevét arról a helyről kapta, ahol megalapították. Központi célkitűzése ma, hogy életben tartsa a második vatikáni zsinat szellemiségét, és a római katolikus egyházban azt életre váltsa."
"http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schönstatti_apostoli_mozgalom?oldid=22442479&ns=0"
"http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom","http://dbpedia.org/ontology/wikiPageLength",23178
"http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schönstatti_apostoli_mozgalom"
"http://hu.dbpedia.org/resource/Schönstatt_Mozgalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom"
"http://hu.wikipedia.org/wiki/Schönstatti_apostoli_mozgalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schönstatti_apostoli_mozgalom"
