"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tárgyi_eszköz","http://www.w3.org/2000/01/rdf-schema#label","Tárgyi eszköz"
"http://hu.dbpedia.org/resource/Tárgyi_eszköz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p26t"
"http://hu.dbpedia.org/resource/Tárgyi_eszköz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számvitel"
"http://hu.dbpedia.org/resource/Tárgyi_eszköz","http://dbpedia.org/ontology/wikiPageID",68235
"http://hu.dbpedia.org/resource/Tárgyi_eszköz","http://dbpedia.org/ontology/wikiPageRevisionID",22917680
"http://hu.dbpedia.org/resource/Tárgyi_eszköz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306184908/http:/net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A0000100.TV&celpara=&timeshift=1%23xcelparam"
"http://hu.dbpedia.org/resource/Tárgyi_eszköz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tárgyi_eszköz","http://dbpedia.org/ontology/abstract","Tárgyi eszköz a számvitelben azoknak az eszközöknek a gyűjtőneve, amelyek 
* anyagi formában léteznek (szemben például az immateriális javakkal, amelyek ""nem megfoghatóak""), és 
* több, mint egy éven keresztül maradnak a vállalkozás vagyonában. Az IFRS (közelebbről az IAS 16) meghatározása szerint az olyan eszközöket lehet elismerni tárgyi eszközként, amelyek a jövőben várhatóan jövedelmet generálnak a vállalkozás részére és amelyek megbízhatóan mérhető."
"http://hu.dbpedia.org/resource/Tárgyi_eszköz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tárgyi_eszköz?oldid=22917680&ns=0"
"http://hu.dbpedia.org/resource/Tárgyi_eszköz","http://dbpedia.org/ontology/wikiPageLength",2424
"http://hu.dbpedia.org/resource/Tárgyi_eszköz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tárgyi_eszköz"
"http://hu.wikipedia.org/wiki/Tárgyi_eszköz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tárgyi_eszköz"
