"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Aalesunds_FK"
"http://hu.dbpedia.org/resource/2009-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Aalesunds_FK"
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Aalesunds_FK"
"http://hu.dbpedia.org/resource/2013-as_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Aalesunds_FK"
"http://hu.dbpedia.org/resource/2013-as_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legGyőzSor","http://hu.dbpedia.org/resource/Aalesunds_FK"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://www.w3.org/2000/01/rdf-schema#label","Aalesunds FK"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bjff"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://dbpedia.org/ontology/wikiPageID",630577
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://dbpedia.org/ontology/wikiPageRevisionID",23612902
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/teams/norway/alesunds-fotballklub/"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://dbpedia.org/ontology/wikiPageExternalLink","http://foot.dk/VisNorklub.asp%3FID=73"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/teamsandplayers/teams/club=82819/domestic/index.html"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aafk.no"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussballarchiv.com/Vereinsprofilnew.php%3FID=8611"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/en/aalesunds-fk/startseite/verein_5619.html"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://xmlns.com/foaf/0.1/name","Aalesunds FK"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://xmlns.com/foaf/0.1/nick","Tangotrøyene"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:No_ikon"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dk_ikon"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tippeligaen_csapatok"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Norvég_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/balkéz","FF8040"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/becenév","Tangotrøyene"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/csapatnév","Aalesunds FK"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/edző","Jan Jönsson"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/elnök","Kjell Tennfjord"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/honlap","www.aafk.no"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/jobbkéz","FF8040"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/kupagyőzelem",2
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Henrik_Bjørdal"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sten_Grytebust"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Leke_James"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Daniel_Arnefjord"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Hugues_Wembangomo"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jo_Nymo_Matland"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Demar_Phillips"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Fredrik_Carlsen"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Akeem_Latifu"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Thomas_Martinussen"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jonatan_Tollås"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Oddbjørn_Lie"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sakari_Mattila"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tremaine_Stewart"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Torbjørn_Grytten"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tor_Hogne_Aarøy"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Izatullah_Ahmadzai"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mikael_Dyrestam"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Christian_Myklebust"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Fredrik_Ulvestad"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Michael_Barrantes"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Andreas_Lie"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Peter_Orry_Larsen"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/nat","JAM"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/nat","CRC"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/nat","NGR"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/nat","SWE"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/nat","NOR"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/nat","FIN"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/nemzet","norvég"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://hu.dbpedia.org/property/no",22
