"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liuhszing_huajüan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liuhszing_huajüan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Liuhszing_huajüan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Liuhszing_huajüan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Liuhszing_huajüan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Liuhszing_huajüan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Liuhszing_huajüan","http://www.w3.org/2000/01/rdf-schema#label","Liuhszing huajüan"
"http://hu.dbpedia.org/resource/Liuhszing_huajüan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Liuhszing_huajüan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Liuhszing_huajüan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvani_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Liuhszing_huajüan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangából_adaptált_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Liuhszing_huajüan","http://dbpedia.org/ontology/wikiPageID",964770
"http://hu.dbpedia.org/resource/Liuhszing_huajüan","http://dbpedia.org/ontology/wikiPageRevisionID",23290313
"http://hu.dbpedia.org/resource/Liuhszing_huajüan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070101204643/http:/www.cts.com.tw/prog/drama/meteorgarden/"
"http://hu.dbpedia.org/resource/Liuhszing_huajüan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
