"subject","predicate","object"
"http://hu.dbpedia.org/resource/Constel·lació_Esportiva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_andorrai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Veterans_d’Andorra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_andorrai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_andorrai_labdarúgócsapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_andorrai_labdarúgócsapatok","http://www.w3.org/2000/01/rdf-schema#label","Megszűnt andorrai labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_andorrai_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageID",1339833
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_andorrai_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageRevisionID",16803095
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_andorrai_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Andorrai_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_andorrai_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_andorrai_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#prefLabel","Megszűnt andorrai labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_andorrai_labdarúgócsapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Megszűnt_andorrai_labdarúgócsapatok?oldid=16803095&ns=14"
