"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nullsoft_Scriptable_Install_System","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Telepítés_(informatika)"
"http://hu.dbpedia.org/resource/Telepítés_(informatika)","http://www.w3.org/2000/01/rdf-schema#label","Telepítés (informatika)"
"http://hu.dbpedia.org/resource/Telepítés_(informatika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_sk"
"http://hu.dbpedia.org/resource/Telepítés_(informatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Telepítés_(informatika)","http://dbpedia.org/ontology/wikiPageID",79923
"http://hu.dbpedia.org/resource/Telepítés_(informatika)","http://dbpedia.org/ontology/wikiPageRevisionID",23657640
"http://hu.dbpedia.org/resource/Telepítés_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Telepítés_(informatika)","http://dbpedia.org/ontology/abstract","A telepítés (gyakran lehet találkozni az angol installation és setup kifejezésekkel) az a folyamat, amikor egy alkalmazás vagy operációs rendszer a számítógépre kerül. A folyamatot végrehajtó programok elkészítése külön programozással vagy telepítőkészítő programok segítségével történik. Maga az eljárás gyakran részben vagy egészében testre szabható (például a célkönyvtár, telepítendő összetevők, parancsikonok stb.). A legtöbb program és operációs rendszer ilyen telepítőket használ, vannak azonban olyanok is, melyek egyszerűen átmásolják a szükséges fájlokat (például Mac OS X alkalmazások, a Mozilla Firefox korábbi változatai). Egyes operációs rendszerek egyszerűen, telepítés nélkül, CD-ről, DVD-ről vagy pendrive-ról indíthatóak, és manapság egyre több népszerű programnak készítik el az ilyen (ún. portable) változatát. A telepítéskor végzett tipikus változtatások közé tartozik a következők létrehozása vagy módosítása: 
* osztott vagy nem osztott használatú futtatható állományok és programkönyvtárak (DLL-ek) 
* mappák 
* beállításjegyzék-elemek (Microsoft Windows alatt) 
* konfigurációs fájlok 
* környezeti változók 
*"
"http://hu.dbpedia.org/resource/Telepítés_(informatika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Telepítés_(informatika)?oldid=23657640&ns=0"
"http://hu.dbpedia.org/resource/Telepítés_(informatika)","http://dbpedia.org/ontology/wikiPageLength",1432
"http://hu.dbpedia.org/resource/Telepítés_(informatika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Telepítés_(informatika)"
"http://hu.dbpedia.org/resource/Telepítőkészítő_program","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Telepítés_(informatika)"
"http://hu.dbpedia.org/resource/Telepítőkészítő_programok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Telepítés_(informatika)"
"http://hu.dbpedia.org/resource/Telepítőszoftver-készítő_program","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Telepítés_(informatika)"
"http://hu.wikipedia.org/wiki/Telepítés_(informatika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Telepítés_(informatika)"
