"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","2004–2005-ös szlovák labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frjsw"
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",662595
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",19027246
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbalsfz.sk/"
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tabless/slow05.html%23first"
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellafejléc"
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellalábléc"
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellasor"
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Corgoň_liga_szezonok"
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",8
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",9
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",10
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",1
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",2
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",3
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",4
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",5
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",6
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",7
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/háttér","#BBEBFF"
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/háttér","#D9F3FF"
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/háttér","#FFCCCC"
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/háttér","#ACE1AF"
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/megjegyzés","Az FK Dukla Banská Bystrica kupagyőztesként indulhatott az UEFA-kupa második selejtezőkörében."
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/MFK_Ružomberok"
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Spartak_Trnava"
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/AS_Trenčín"
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Púchov"
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Petržalka_1898"
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Dukla_Banská_Bystrica"
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","Rimavská Sobota"
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","MŠK Žilina"
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/MFK_Dubnica"
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Inter_Bratislava"
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/d",7
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/d",10
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/d",11
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/d",8
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/d",12
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/d",13
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/forrás","http://www.rsssf.com/tabless/slow05.html%23first"
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gy",20
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gy",19
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gy",12
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gy",13
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gy",9
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gy",11
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gy",7
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kg",28
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kg",43
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kg",34
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kg",37
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kg",38
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kg",57
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kg",60
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kg",50
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/mj",2005
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/mj",15
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/rg",64
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/rg",73
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/rg",50
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/rg",39
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/rg",36
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/rg",37
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/rg",42
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/rg",45
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/rg",30
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/rg",31
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/sorok",1
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/v",16
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/v",17
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/v",18
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/v",14
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/v",15
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/v",9
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/v",10
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/v",11
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/v",4
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A 2004–2005-ös szlovák nemzeti labdarúgó-bajnokság első osztálya tíz csapat részvételével rajtolt. A címvédő MŠK Žilina nem tudta megvédeni bajnoki címét, a bajnokság győztese az FC Artmedia Bratislava csapata lett. A gólkirály 22 góllal lett."
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)?oldid=19027246&ns=0"
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",2453
"http://hu.dbpedia.org/resource/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2004–2005-ös_szlovák_labdarúgó-bajnokság_(első_osztály)"
