"subject","predicate","object"
"http://hu.dbpedia.org/resource/73Y_busz_(Pécs)","http://www.w3.org/2000/01/rdf-schema#label","73Y busz (Pécs)"
"http://hu.dbpedia.org/resource/73Y_busz_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_autóbuszvonalai"
"http://hu.dbpedia.org/resource/73Y_busz_(Pécs)","http://dbpedia.org/ontology/wikiPageID",1026127
"http://hu.dbpedia.org/resource/73Y_busz_(Pécs)","http://dbpedia.org/ontology/wikiPageRevisionID",20904925
"http://hu.dbpedia.org/resource/73Y_busz_(Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobilitas.biokom.hu/vonal/73Y"
"http://hu.dbpedia.org/resource/73Y_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/73Y_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/73Y_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/73Y_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/73Y_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/73Y_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/73Y_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/73Y_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs/Viszonylat"
"http://hu.dbpedia.org/resource/73Y_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_tömegközlekedése"
"http://hu.dbpedia.org/resource/73Y_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécsbusz"
"http://hu.dbpedia.org/resource/73Y_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs/Megálló1-1"
"http://hu.dbpedia.org/resource/73Y_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs/Fejléc1-1"
"http://hu.dbpedia.org/resource/73Y_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs"
"http://hu.dbpedia.org/resource/73Y_busz_(Pécs)","http://hu.dbpedia.org/property/bevezetve",2013
"http://hu.dbpedia.org/resource/73Y_busz_(Pécs)","http://hu.dbpedia.org/property/előző",73
"http://hu.dbpedia.org/resource/73Y_busz_(Pécs)","http://hu.dbpedia.org/property/honlap","http://mobilitas.biokom.hu/vonal/73Y"
"http://hu.dbpedia.org/resource/73Y_busz_(Pécs)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",1
"http://hu.dbpedia.org/resource/73Y_busz_(Pécs)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",1
"http://hu.dbpedia.org/resource/73Y_busz_(Pécs)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",0
"http://hu.dbpedia.org/resource/73Y_busz_(Pécs)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",10
"http://hu.dbpedia.org/resource/73Y_busz_(Pécs)","http://hu.dbpedia.org/property/jellege","elágazó járat"
"http://hu.dbpedia.org/resource/73Y_busz_(Pécs)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/73Y_busz_(Pécs)","http://hu.dbpedia.org/property/járműtípus","csuklós buszok"
"http://hu.dbpedia.org/resource/73Y_busz_(Pécs)","http://hu.dbpedia.org/property/következő",82
"http://hu.dbpedia.org/resource/73Y_busz_(Pécs)","http://hu.dbpedia.org/property/megállószám(12)_",24
"http://hu.dbpedia.org/resource/73Y_busz_(Pécs)","http://hu.dbpedia.org/property/megállószám(21)_",15
"http://hu.dbpedia.org/resource/73Y_busz_(Pécs)","http://hu.dbpedia.org/property/menetidő(12)_",25
