"subject","predicate","object"
"http://hu.dbpedia.org/resource/Every_Little_Step","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Rock_With’cha"
"http://hu.dbpedia.org/resource/Every_Little_Step","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Rock_With’cha"
"http://hu.dbpedia.org/resource/Rock_With’cha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Rock_With’cha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rock_With’cha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rock_With’cha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Rock_With’cha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rock_With’cha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Rock_With’cha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rock_With’cha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Rock_With’cha","http://www.w3.org/2000/01/rdf-schema#label","Rock With’cha"
"http://hu.dbpedia.org/resource/Rock_With’cha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_kislemezei"
"http://hu.dbpedia.org/resource/Rock_With’cha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bobby_Brown-kislemezek"
"http://hu.dbpedia.org/resource/Rock_With’cha","http://dbpedia.org/ontology/wikiPageID",1436089
"http://hu.dbpedia.org/resource/Rock_With’cha","http://dbpedia.org/ontology/wikiPageRevisionID",22174969
"http://hu.dbpedia.org/resource/Rock_With’cha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rock_With’cha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Rock_With’cha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rock_With’cha","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Don’t_Be_Cruel_(Bobby_Brown-album)"
"http://hu.dbpedia.org/resource/Rock_With’cha","http://hu.dbpedia.org/property/bOldal","(B.oldal  ) Seventeen"
"http://hu.dbpedia.org/resource/Rock_With’cha","http://hu.dbpedia.org/property/bOldal",""
"http://hu.dbpedia.org/resource/Rock_With’cha","http://hu.dbpedia.org/property/cím","Rock Wit'cha"
"http://hu.dbpedia.org/resource/Rock_With’cha","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bobby_Brown_(zenész)"
"http://hu.dbpedia.org/resource/Rock_With’cha","http://hu.dbpedia.org/property/előadóKronológia","Bobby Brown"
"http://hu.dbpedia.org/resource/Rock_With’cha","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Every_Little_Step"
"http://hu.dbpedia.org/resource/Rock_With’cha","http://hu.dbpedia.org/property/formátum","CD Single"
"http://hu.dbpedia.org/resource/Rock_With’cha","http://hu.dbpedia.org/property/formátum","7.0"
"http://hu.dbpedia.org/resource/Rock_With’cha","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Rock_With’cha","http://hu.dbpedia.org/property/hossz","287.0"
"http://hu.dbpedia.org/resource/Rock_With’cha","http://hu.dbpedia.org/property/hossz","304.0"
"http://hu.dbpedia.org/resource/Rock_With’cha","http://hu.dbpedia.org/property/jelenlegi","Rock Wit'cha"
"http://hu.dbpedia.org/resource/Rock_With’cha","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/MCA_Records"
"http://hu.dbpedia.org/resource/Rock_With’cha","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/On_Our_Own_(Bobby_Brown-dal)"
"http://hu.dbpedia.org/resource/Rock_With’cha","http://hu.dbpedia.org/property/megjelent",1989
"http://hu.dbpedia.org/resource/Rock_With’cha","http://hu.dbpedia.org/property/stílus","R&B, Pop, Soul"
"http://hu.dbpedia.org/resource/Rock_With’cha","http://hu.dbpedia.org/property/szerző","Babyface"
"http://hu.dbpedia.org/resource/Rock_With’cha","http://hu.dbpedia.org/property/szerző","Darnel Bristol"
"http://hu.dbpedia.org/resource/Rock_With’cha","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
