"subject","predicate","object"
"http://hu.dbpedia.org/resource/Massafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Massafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Massafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Massafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Massafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Massafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Massafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Massafra","http://www.w3.org/2000/01/rdf-schema#label","Massafra"
"http://hu.dbpedia.org/resource/Massafra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fz7t4"
"http://hu.dbpedia.org/resource/Massafra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taranto_megye_települései"
"http://hu.dbpedia.org/resource/Massafra","http://dbpedia.org/ontology/wikiPageID",239193
"http://hu.dbpedia.org/resource/Massafra","http://dbpedia.org/ontology/wikiPageRevisionID",23648108
"http://hu.dbpedia.org/resource/Massafra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Massafra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Massafra","http://xmlns.com/foaf/0.1/name","Massafra"
"http://hu.dbpedia.org/resource/Massafra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taranto_megye_települései"
"http://hu.dbpedia.org/resource/Massafra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Massafra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Massafra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Massafra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Massafra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/Massafra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Massafra","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Massafra","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Massafra","http://hu.dbpedia.org/property/név","Massafra"
"http://hu.dbpedia.org/resource/Massafra","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Massafra","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Massafra","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Massafra","http://hu.dbpedia.org/property/terület",125
"http://hu.dbpedia.org/resource/Massafra","http://hu.dbpedia.org/property/megye","Taranto"
"http://hu.dbpedia.org/resource/Massafra","http://hu.dbpedia.org/property/címer","Massafra.png"
"http://hu.dbpedia.org/resource/Massafra","http://hu.dbpedia.org/property/irányítószám",74016
"http://hu.dbpedia.org/resource/Massafra","http://hu.dbpedia.org/property/népsűrűség",246.4
"http://hu.dbpedia.org/resource/Massafra","http://hu.dbpedia.org/property/körzethívószám",99
"http://hu.dbpedia.org/resource/Massafra","http://hu.dbpedia.org/property/régió","Puglia"
"http://hu.dbpedia.org/resource/Massafra","http://hu.dbpedia.org/property/frazionék","Cernera, Chiatona, Citignano e Marina di Ferrara"
"http://hu.dbpedia.org/resource/Massafra","http://hu.dbpedia.org/property/megyeRövidítése","TA"
"http://hu.dbpedia.org/resource/Massafra","http://hu.dbpedia.org/property/tszf",110
"http://hu.dbpedia.org/resource/Massafra","http://dbpedia.org/ontology/abstract","Massafra város (közigazgatásilag comune) Olaszország Puglia régiójában, Taranto megyében."
"http://hu.dbpedia.org/resource/Massafra","http://dbpedia.org/ontology/areaCode","099"
