"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_wimbledoni_teniszbajnokság_–_női_páros","http://www.w3.org/2000/01/rdf-schema#label","2011-es wimbledoni teniszbajnokság – női páros"
"http://hu.dbpedia.org/resource/2011-es_wimbledoni_teniszbajnokság_–_női_páros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt3nbq"
"http://hu.dbpedia.org/resource/2011-es_wimbledoni_teniszbajnokság_–_női_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-es_wimbledoni_teniszbajnokság"
"http://hu.dbpedia.org/resource/2011-es_wimbledoni_teniszbajnokság_–_női_páros","http://dbpedia.org/ontology/wikiPageID",811585
"http://hu.dbpedia.org/resource/2011-es_wimbledoni_teniszbajnokság_–_női_páros","http://dbpedia.org/ontology/wikiPageRevisionID",20975767
"http://hu.dbpedia.org/resource/2011-es_wimbledoni_teniszbajnokság_–_női_páros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130914210143/http:/www.wtatennis.com/SEWTATour-Archive/Archive/Draws/2011/904.pdf"
"http://hu.dbpedia.org/resource/2011-es_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2011-es_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2011-es_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3"
"http://hu.dbpedia.org/resource/2011-es_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2011-es_wimbledoni_teniszbajnokság_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
