"subject","predicate","object"
"http://hu.dbpedia.org/resource/Celia_Jiménez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sevilla_FC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Francisca_Lara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sevilla_FC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Nagyezsda_Alekszejevna_Karpova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sevilla_FC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sevilla_FC_női_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Sevilla_FC_női_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Sevilla FC női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sevilla_FC_női_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1620695
"http://hu.dbpedia.org/resource/Kategória:A_Sevilla_FC_női_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",21116876
"http://hu.dbpedia.org/resource/Kategória:A_Sevilla_FC_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_spanyol_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Sevilla_FC_női_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Sevilla FC női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sevilla_FC_női_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Sevilla_FC_női_labdarúgói?oldid=21116876&ns=14"
