"subject","predicate","object"
"http://hu.dbpedia.org/resource/Freescale_68HC16","http://www.w3.org/2000/01/rdf-schema#label","Freescale 68HC16"
"http://hu.dbpedia.org/resource/Freescale_68HC16","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gt7hc"
"http://hu.dbpedia.org/resource/Freescale_68HC16","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Freescale_68HC16","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrovezérlők"
"http://hu.dbpedia.org/resource/Freescale_68HC16","http://dbpedia.org/ontology/wikiPageID",1069645
"http://hu.dbpedia.org/resource/Freescale_68HC16","http://dbpedia.org/ontology/wikiPageRevisionID",15416751
"http://hu.dbpedia.org/resource/Freescale_68HC16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freescale.com/webapp/sps/site/taxonomy.jsp%3Fcode=DRMCRHC16FAM&srch=1"
"http://hu.dbpedia.org/resource/Freescale_68HC16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freescale.com/webapp/sps/site/overview.jsp%3Fcode=DRMCRHC16OV&srch=1"
"http://hu.dbpedia.org/resource/Freescale_68HC16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Freescale_68HC16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Freescale_68HC16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Freescale_68HC16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/Freescale_68HC16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Freescale_68HC16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOLDOC"
"http://hu.dbpedia.org/resource/Freescale_68HC16","http://dbpedia.org/ontology/abstract","A 68HC16 (amelyet gyakran csak HC16-nak rövidítenek) egy nagymértékben moduláris mikrovezérlő-család amely a Freescale Semiconductor (korábban Motorola Semiconductor) jelű magján alapul A mag egy valódi 16 bites kialakítás, és architektúrája valamelyest hasonlít a cég egy másik termékére, a 68HC11 magéra. A hasonlóságok igyekeznek megkönnyíteni a cég 8 bites (68HC11) termékeiről történő átállást a 16 bites architektúrára. A HC16 több jellemzője és maga a mag ennek ellenére sok újdonságot mutat a HC11 felhasználóinak. A HC16 egy szoftveres korszerűsítési útvonalat kínál a HC11 felhasználóknak, emellett teljes hardveres kompatibilitást kínál a 32 bites mikroprocesszorokban alkamazott aszinkron memória- és címsínekhez, tehát jól beleilleszkedhet egy technológiai átmeneti folyamatba, ami nem mellékes az autóiparban."
"http://hu.dbpedia.org/resource/Freescale_68HC16","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Freescale_68HC16?oldid=15416751&ns=0"
"http://hu.dbpedia.org/resource/Freescale_68HC16","http://dbpedia.org/ontology/wikiPageLength",1605
"http://hu.dbpedia.org/resource/Freescale_68HC16","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Freescale_68HC16"
"http://hu.wikipedia.org/wiki/Freescale_68HC16","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Freescale_68HC16"
