"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bailey_Yard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Union_Pacific_Railroad"
"http://hu.dbpedia.org/resource/GE_U50","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Union_Pacific_Railroad"
"http://hu.dbpedia.org/resource/Kategória:Union_Pacific_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Union_Pacific_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Union Pacific Railroad"
"http://hu.dbpedia.org/resource/Kategória:Union_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageID",1155500
"http://hu.dbpedia.org/resource/Kategória:Union_Pacific_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",15433138
"http://hu.dbpedia.org/resource/Kategória:Union_Pacific_Railroad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Union_Pacific_Railroad","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_vasúttársaságai"
"http://hu.dbpedia.org/resource/Kategória:Union_Pacific_Railroad","http://www.w3.org/2004/02/skos/core#prefLabel","Union Pacific Railroad"
"http://hu.dbpedia.org/resource/Kategória:Union_Pacific_Railroad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Union_Pacific_Railroad?oldid=15433138&ns=14"
"http://hu.dbpedia.org/resource/M–10000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Union_Pacific_Railroad"
"http://hu.dbpedia.org/resource/M–10001","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Union_Pacific_Railroad"
"http://hu.dbpedia.org/resource/M–10002","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Union_Pacific_Railroad"
"http://hu.dbpedia.org/resource/Union_Pacific_GTEL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Union_Pacific_Railroad"
"http://hu.dbpedia.org/resource/Union_Pacific_Railroad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Union_Pacific_Railroad"
