"subject","predicate","object"
"http://hu.dbpedia.org/resource/206M_tervszámú_torpedónaszád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/206M_tervszámú_torpedónaszád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/206M_tervszámú_torpedónaszád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/206M_tervszámú_torpedónaszád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/206M_tervszámú_torpedónaszád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/206M_tervszámú_torpedónaszád","http://www.w3.org/2000/01/rdf-schema#label","206M tervszámú torpedónaszád"
"http://hu.dbpedia.org/resource/206M_tervszámú_torpedónaszád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torpedónaszádok"
"http://hu.dbpedia.org/resource/206M_tervszámú_torpedónaszád","http://dbpedia.org/ontology/wikiPageID",1625868
"http://hu.dbpedia.org/resource/206M_tervszámú_torpedónaszád","http://dbpedia.org/ontology/wikiPageRevisionID",23501888
"http://hu.dbpedia.org/resource/206M_tervszámú_torpedónaszád","http://xmlns.com/foaf/0.1/name","206M tervszámú torpedónaszád"
"http://hu.dbpedia.org/resource/206M_tervszámú_torpedónaszád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/206M_tervszámú_torpedónaszád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/206M_tervszámú_torpedónaszád","http://hu.dbpedia.org/property/fegyverzet",2
"http://hu.dbpedia.org/resource/206M_tervszámú_torpedónaszád","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Torpedónaszád"
"http://hu.dbpedia.org/resource/206M_tervszámú_torpedónaszád","http://hu.dbpedia.org/property/hatótávolság",600
"http://hu.dbpedia.org/resource/206M_tervszámú_torpedónaszád","http://hu.dbpedia.org/property/hossz","39,6 m"
"http://hu.dbpedia.org/resource/206M_tervszámú_torpedónaszád","http://hu.dbpedia.org/property/legénység",30
"http://hu.dbpedia.org/resource/206M_tervszámú_torpedónaszád","http://hu.dbpedia.org/property/név",206
"http://hu.dbpedia.org/resource/206M_tervszámú_torpedónaszád","http://hu.dbpedia.org/property/sebesség",40
"http://hu.dbpedia.org/resource/206M_tervszámú_torpedónaszád","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1972
"http://hu.dbpedia.org/resource/206M_tervszámú_torpedónaszád","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Szovjet_Haditengerészet"
"http://hu.dbpedia.org/resource/206M_tervszámú_torpedónaszád","http://dbpedia.org/ontology/abstract","A 206M (kódneve: Storm, NATO-kódja: Turya-class) szovjet hordszárnyas torpedónaszád, melyet 1971-től állított szolgálatba a Szovjet Haditengerészet. A tervszámú torpedónaszád továbbfejlesztett, hordszárnyakkal ellátott változata. Több szovjet hajógyárnál is folyt az építése az 1980-as évek közepéig."
"http://hu.dbpedia.org/resource/206M_tervszámú_torpedónaszád","http://dbpedia.org/ontology/length",39.6
"http://hu.dbpedia.org/resource/206M_tervszámú_torpedónaszád","http://dbpedia.org/ontology/militaryUnitSize","30 fő"
"http://hu.dbpedia.org/resource/206M_tervszámú_torpedónaszád","http://dbpedia.org/ontology/range",600
"http://hu.dbpedia.org/resource/206M_tervszámú_torpedónaszád","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/AK-257"
"http://hu.dbpedia.org/resource/206M_tervszámú_torpedónaszád","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Torpedónaszád"
"http://hu.dbpedia.org/resource/206M_tervszámú_torpedónaszád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/206M_tervszámú_torpedónaszád?oldid=23501888&ns=0"
"http://hu.dbpedia.org/resource/206M_tervszámú_torpedónaszád","http://dbpedia.org/ontology/MeanOfTransportation/length","39600.0"
"http://hu.dbpedia.org/resource/206M_tervszámú_torpedónaszád","http://dbpedia.org/ontology/wikiPageLength",3148
"http://hu.dbpedia.org/resource/206M_tervszámú_torpedónaszád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/206M_tervszámú_torpedónaszád"
"http://hu.wikipedia.org/wiki/206M_tervszámú_torpedónaszád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/206M_tervszámú_torpedónaszád"
