"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ariszteidész_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Ariszteidész (festő)"
"http://hu.dbpedia.org/resource/Ariszteidész_(festő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089xf6"
"http://hu.dbpedia.org/resource/Ariszteidész_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thébai"
"http://hu.dbpedia.org/resource/Ariszteidész_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_festők"
"http://hu.dbpedia.org/resource/Ariszteidész_(festő)","http://dbpedia.org/ontology/wikiPageID",53292
"http://hu.dbpedia.org/resource/Ariszteidész_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",19058098
"http://hu.dbpedia.org/resource/Ariszteidész_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ariszteidész_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ariszteidész_(festő)","http://dbpedia.org/ontology/abstract","Ariszteidész (Kr. e. 4. század második fele) görög festő. Thébai festő, Nikomakhosz (feltehetően a festő Nikomakhosz) volt az apja. Kortársai voltak a szintén neves festők, Apellész és Philoxénosz. Alkotásai nem maradtak fenn, de leírások alapján tudjuk, hogy érzékletesen tudta ábrázolni az emberi érzelmeket és indulatokat. Ezt bizonyítja néhány műveinek a címe is: Haldokló sebesült anya csecsemőjével, Beteg férfi, Gyermeket lantjátékra tanító öreg. Ariszteidész néven a Kr. e. 4. század elején is működött egy szintén thébai festő, akiknek az alakját a hagyomány sokáig egybemosta."
"http://hu.dbpedia.org/resource/Ariszteidész_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ariszteidész_(festő)?oldid=19058098&ns=0"
"http://hu.dbpedia.org/resource/Ariszteidész_(festő)","http://dbpedia.org/ontology/wikiPageLength",951
"http://hu.dbpedia.org/resource/Ariszteidész_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ariszteidész_(festő)"
"http://hu.wikipedia.org/wiki/Ariszteidész_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ariszteidész_(festő)"
