"subject","predicate","object"
"http://hu.dbpedia.org/resource/Libra_(Toni_Braxton-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toni_Braxton-albumok"
"http://hu.dbpedia.org/resource/More_Than_a_Woman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toni_Braxton-albumok"
"http://hu.dbpedia.org/resource/Platinum_&_Gold_Collection_(Toni_Braxton-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toni_Braxton-albumok"
"http://hu.dbpedia.org/resource/Pulse_(Toni_Braxton-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toni_Braxton-albumok"
"http://hu.dbpedia.org/resource/Secrets","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toni_Braxton-albumok"
"http://hu.dbpedia.org/resource/Snowflakes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toni_Braxton-albumok"
"http://hu.dbpedia.org/resource/The_Essential_Toni_Braxton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toni_Braxton-albumok"
"http://hu.dbpedia.org/resource/The_Heat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toni_Braxton-albumok"
"http://hu.dbpedia.org/resource/Toni_Braxton_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toni_Braxton-albumok"
"http://hu.dbpedia.org/resource/Ultimate_Toni_Braxton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toni_Braxton-albumok"
"http://hu.dbpedia.org/resource/Un-Break_My_Heart:_The_Remix_Collection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toni_Braxton-albumok"
"http://hu.dbpedia.org/resource/Kategória:Toni_Braxton-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Toni_Braxton-albumok","http://www.w3.org/2000/01/rdf-schema#label","Toni Braxton-albumok"
"http://hu.dbpedia.org/resource/Kategória:Toni_Braxton-albumok","http://dbpedia.org/ontology/wikiPageID",334164
"http://hu.dbpedia.org/resource/Kategória:Toni_Braxton-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",22826634
"http://hu.dbpedia.org/resource/Kategória:Toni_Braxton-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Toni_Braxton-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Toni_Braxton-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Toni_Braxton"
"http://hu.dbpedia.org/resource/Kategória:Toni_Braxton-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Toni Braxton-albumok"
"http://hu.dbpedia.org/resource/Kategória:Toni_Braxton-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Toni_Braxton-albumok?oldid=22826634&ns=14"
