"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alap_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Alap megállóhely"
"http://hu.dbpedia.org/resource/Alap_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Alap_megállóhely","http://dbpedia.org/ontology/wikiPageID",1356737
"http://hu.dbpedia.org/resource/Alap_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23339718
"http://hu.dbpedia.org/resource/Alap_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Alap_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alap_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Alap_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunaújváros–Cece-személyvonat"
"http://hu.dbpedia.org/resource/Alap_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunaújváros–Simontornya-személyvonat"
"http://hu.dbpedia.org/resource/Alap_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Alap_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Alap_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alap_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Alap_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Alap_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Alap_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Alap_megállóhely","http://hu.dbpedia.org/property/s","i"
"http://hu.dbpedia.org/resource/Alap_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Mezőfalva–Rétszilas-vasútvonal"
"http://hu.dbpedia.org/resource/Alap_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Alap_megállóhely","http://dbpedia.org/ontology/abstract","Alap megállóhely egy Fejér megyei vasúti megállóhely Alap településen, a MÁV üzemeltetésében. Közúti megközelítését a 6223-as útból kiágazó 62 323-as számú mellékút biztosítja."
"http://hu.dbpedia.org/resource/Alap_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alap_megállóhely?oldid=23339718&ns=0"
"http://hu.dbpedia.org/resource/Alap_megállóhely","http://dbpedia.org/ontology/wikiPageLength",999
"http://hu.dbpedia.org/resource/Alap_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alap_megállóhely"
"http://hu.wikipedia.org/wiki/Alap_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alap_megállóhely"
