"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Amboise"
"http://hu.dbpedia.org/resource/Amboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Amboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Amboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Amboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Amboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Amboise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Amboise","http://www.w3.org/2000/01/rdf-schema#label","Amboise"
"http://hu.dbpedia.org/resource/Amboise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jvvc"
"http://hu.dbpedia.org/resource/Amboise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indre-et-Loire_megye_települései"
"http://hu.dbpedia.org/resource/Amboise","http://dbpedia.org/ontology/wikiPageID",170216
"http://hu.dbpedia.org/resource/Amboise","http://dbpedia.org/ontology/wikiPageRevisionID",18402566
"http://hu.dbpedia.org/resource/Amboise","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Amboise","http://xmlns.com/foaf/0.1/name","Amboise"
"http://hu.dbpedia.org/resource/Amboise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amboise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Amboise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
