"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kličevica_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Kličevica_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kličevica_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Kličevica_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Kličevica_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kličevica_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kličevica_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kličevica_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kličevica_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Kličevica_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Kličevica_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Kličevica_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Kličevica_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Kličevica (folyó)"
"http://hu.dbpedia.org/resource/Kličevica_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_folyói"
"http://hu.dbpedia.org/resource/Kličevica_(folyó)","http://dbpedia.org/ontology/wikiPageID",1740112
"http://hu.dbpedia.org/resource/Kličevica_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",23358536
"http://hu.dbpedia.org/resource/Kličevica_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=31874"
"http://hu.dbpedia.org/resource/Kličevica_(folyó)","http://xmlns.com/foaf/0.1/name","Kličevica"
"http://hu.dbpedia.org/resource/Kličevica_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Kličevica_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kličevica_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Kličevica_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kličevica_(folyó)","http://hu.dbpedia.org/property/hossz",14.9
"http://hu.dbpedia.org/resource/Kličevica_(folyó)","http://hu.dbpedia.org/property/név","Kličevica"
"http://hu.dbpedia.org/resource/Kličevica_(folyó)","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Kličevica_(folyó)","http://hu.dbpedia.org/property/forrás","Biljanski vrh"
"http://hu.dbpedia.org/resource/Kličevica_(folyó)","http://hu.dbpedia.org/property/forrásszint",299
"http://hu.dbpedia.org/resource/Kličevica_(folyó)","http://hu.dbpedia.org/property/torkolat","Nadinsko blato"
"http://hu.dbpedia.org/resource/Kličevica_(folyó)","http://dbpedia.org/ontology/abstract","A Kličevica egy folyó Horvátország déli részén, Dalmáciában, Ravni kotari területén."
"http://hu.dbpedia.org/resource/Kličevica_(folyó)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Kličevica_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Nadinsko_blato"
"http://hu.dbpedia.org/resource/Kličevica_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kličevica_(folyó)?oldid=23358536&ns=0"
"http://hu.dbpedia.org/resource/Kličevica_(folyó)","http://dbpedia.org/ontology/wikiPageLength",808
"http://hu.dbpedia.org/resource/Kličevica_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kličevica_(folyó)"
"http://hu.wikipedia.org/wiki/Kličevica_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kličevica_(folyó)"
