"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dennewitzi_csata","http://www.w3.org/2000/01/rdf-schema#label","Dennewitzi csata"
"http://hu.dbpedia.org/resource/Dennewitzi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07z0ss"
"http://hu.dbpedia.org/resource/Dennewitzi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Dennewitzi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hatodik_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Dennewitzi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Dennewitzi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_csatái"
"http://hu.dbpedia.org/resource/Dennewitzi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Dennewitzi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Dennewitzi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1813"
"http://hu.dbpedia.org/resource/Dennewitzi_csata","http://dbpedia.org/ontology/wikiPageID",447192
"http://hu.dbpedia.org/resource/Dennewitzi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23298527
"http://hu.dbpedia.org/resource/Dennewitzi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napóleon"
"http://hu.dbpedia.org/resource/Dennewitzi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatodik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Dennewitzi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dennewitzi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dennewitzi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dennewitzi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Dennewitzi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dennewitzi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dennewitzi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koalíciós_háborúk_1792–1815"
"http://hu.dbpedia.org/resource/Dennewitzi_csata","http://hu.dbpedia.org/property/dátum",1813
"http://hu.dbpedia.org/resource/Dennewitzi_csata","http://hu.dbpedia.org/property/eredmény","szövetséges győzelem"
"http://hu.dbpedia.org/resource/Dennewitzi_csata","http://hu.dbpedia.org/property/haderő","német forrás szerint:"
"http://hu.dbpedia.org/resource/Dennewitzi_csata","http://hu.dbpedia.org/property/helyszín","Dennewitz , Brandenburg"
"http://hu.dbpedia.org/resource/Dennewitzi_csata","http://hu.dbpedia.org/property/konfliktus","Dennewitzi  csata"
"http://hu.dbpedia.org/resource/Dennewitzi_csata","http://hu.dbpedia.org/property/kontextus",35
"http://hu.dbpedia.org/resource/Dennewitzi_csata","http://hu.dbpedia.org/property/kép","Dennewitz Denkmal.jpg"
"http://hu.dbpedia.org/resource/Dennewitzi_csata","http://hu.dbpedia.org/property/képfelirat","A csata emlékműve"
"http://hu.dbpedia.org/resource/Dennewitzi_csata","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Michel_Ney"
"http://hu.dbpedia.org/resource/Dennewitzi_csata","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Bogislav_Friedrich_Emanuel_von_Tauentzien"
"http://hu.dbpedia.org/resource/Dennewitzi_csata","http://hu.dbpedia.org/property/parancsnok",150
"http://hu.dbpedia.org/resource/Dennewitzi_csata","http://hu.dbpedia.org/property/parancsnok",20
"http://hu.dbpedia.org/resource/Dennewitzi_csata","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Nicolas_Charles_Oudinot"
"http://hu.dbpedia.org/resource/Dennewitzi_csata","http://hu.dbpedia.org/property/parancsnok",90
"http://hu.dbpedia.org/resource/Dennewitzi_csata","http://hu.dbpedia.org/property/támadó",20
"http://hu.dbpedia.org/resource/Dennewitzi_csata","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Porosz_Királyság"
"http://hu.dbpedia.org/resource/Dennewitzi_csata","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Fájl:Flag_of_the_Kingdom_of_Prussia_(1803-1892).svg"
"http://hu.dbpedia.org/resource/Dennewitzi_csata","http://hu.dbpedia.org/property/védekező",20
"http://hu.dbpedia.org/resource/Dennewitzi_csata","http://hu.dbpedia.org/property/veszteségek","–"
"http://hu.dbpedia.org/resource/Dennewitzi_csata","http://dbpedia.org/ontology/abstract","A dennewitzi csata 1813. szeptember 6-án zajlott le Bernadotte Károly János svéd koronaherceg (korábban Franciaország marsallja, később XIV. Károly János svéd király) által vezetett szövetséges (svéd–orosz–porosz) és a Ney által parancsnokolt francia haderő között és a szövetségesek győzelmével végződött. (A német források kihangsúlyozzák a porosz győzelmet és von Bülow szerepét, mert a csatában zömében csak porosz erők vettek részt, a maguk erejéből elért győzelem felvillanyozta a poroszokat; ezt tekintették a I. Napóleon császár elleni felszabadító küzdelem egyik döntő lépcsőfokának.) Ez a vereség akadályozta meg a francia császárt Berlin elfoglalásában és vezetett majd a lipcsei népek csatájához."
"http://hu.dbpedia.org/resource/Dennewitzi_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dennewitzi_csata?oldid=23298527&ns=0"
"http://hu.dbpedia.org/resource/Dennewitzi_csata","http://dbpedia.org/ontology/wikiPageLength",6487
"http://hu.dbpedia.org/resource/Dennewitzi_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dennewitzi_csata"
"http://hu.wikipedia.org/wiki/Dennewitzi_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dennewitzi_csata"
