"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Montréal"
"http://hu.dbpedia.org/resource/1986-os_síkvízi_kajak-kenu_világbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Montréal"
"http://hu.dbpedia.org/resource/1987-es_U16-os_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Montréal"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Montréal"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_kanadai_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Montréal"
"http://hu.dbpedia.org/resource/1989-es_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Montréal"
"http://hu.dbpedia.org/resource/1989-es_Formula–1_kanadai_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Montréal"
"http://hu.dbpedia.org/resource/1990-es_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Montréal"
"http://hu.dbpedia.org/resource/1990-es_Formula–1_kanadai_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Montréal"
"http://hu.dbpedia.org/resource/1991-es_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Montréal"
"http://hu.dbpedia.org/resource/1991-es_Formula–1_kanadai_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Montréal"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Montréal"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_kanadai_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Montréal"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Montréal"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_kanadai_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Montréal"
"http://hu.dbpedia.org/resource/1994-es_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Montréal"
"http://hu.dbpedia.org/resource/1994-es_Formula–1_kanadai_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Montréal"
"http://hu.dbpedia.org/resource/1995-ös_Formula–1_kanadai_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Montréal"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Montréal"
"http://hu.dbpedia.org/resource/1996-os_Formula–1_kanadai_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Montréal"
"http://hu.dbpedia.org/resource/1997-es_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Montréal"
"http://hu.dbpedia.org/resource/1997-es_Formula–1_kanadai_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Montréal"
