"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csáb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csáb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csáb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csáb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csáb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csáb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csáb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csáb","http://www.w3.org/2000/01/rdf-schema#label","Csáb"
"http://hu.dbpedia.org/resource/Csáb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkb8l"
"http://hu.dbpedia.org/resource/Csáb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Csáb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagykürtösi_járás_települései"
"http://hu.dbpedia.org/resource/Csáb","http://dbpedia.org/ontology/wikiPageID",48259
"http://hu.dbpedia.org/resource/Csáb","http://dbpedia.org/ontology/wikiPageRevisionID",22797156
"http://hu.dbpedia.org/resource/Csáb","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-416146&pos_y=-1290550&size=full&lang=sk&sipka=1&name=%C8ebovce%2C%20Ve%BEk%FD%20Krt%ED%9A"
"http://hu.dbpedia.org/resource/Csáb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/cebovce/cebovce.html"
"http://hu.dbpedia.org/resource/Csáb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=390"
"http://hu.dbpedia.org/resource/Csáb","http://xmlns.com/foaf/0.1/name","Csáb"
"http://hu.dbpedia.org/resource/Csáb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csáb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csáb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Csáb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykürtösi_járás"
"http://hu.dbpedia.org/resource/Csáb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csáb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Csáb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csáb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Csáb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csáb","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Csáb","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Csáb","http://hu.dbpedia.org/property/kép","Csáb Ortsansicht 2.JPG"
"http://hu.dbpedia.org/resource/Csáb","http://hu.dbpedia.org/property/képaláírás","Csáb látképe templommal"
"http://hu.dbpedia.org/resource/Csáb","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Csáb","http://hu.dbpedia.org/property/magasság",225
"http://hu.dbpedia.org/resource/Csáb","http://hu.dbpedia.org/property/név","Csáb"
"http://hu.dbpedia.org/resource/Csáb","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Csáb","http://hu.dbpedia.org/property/terület",16.21
"http://hu.dbpedia.org/resource/Csáb","http://hu.dbpedia.org/property/url","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-416146&pos_y=-1290550&size=full&lang=sk&sipka=1&name=%C8ebovce%2C%20Ve%BEk%FD%20Krt%ED%9A"
"http://hu.dbpedia.org/resource/Csáb","http://hu.dbpedia.org/property/helyiNév","Čebovce"
"http://hu.dbpedia.org/resource/Csáb","http://hu.dbpedia.org/property/címer","Coat of arms of Čebovce.png"
"http://hu.dbpedia.org/resource/Csáb","http://hu.dbpedia.org/property/népsűrűség",66
"http://hu.dbpedia.org/resource/Csáb","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Csáb","http://hu.dbpedia.org/property/polgármester","Tóth Henrik"
"http://hu.dbpedia.org/resource/Csáb","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Csáb","http://hu.dbpedia.org/property/járás","Nagykürtösi"
"http://hu.dbpedia.org/resource/Csáb","http://dbpedia.org/ontology/abstract","Csáb (szlovákul: Čebovce) község Szlovákiában, a Besztercebányai kerületben, a Nagykürtösi járásban."
"http://hu.dbpedia.org/resource/Csáb","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Csáb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csáb?oldid=22797156&ns=0"
"http://hu.dbpedia.org/resource/Csáb","http://dbpedia.org/ontology/wikiPageLength",4790
"http://hu.dbpedia.org/resource/Csáb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csáb"
"http://hu.dbpedia.org/resource/Szeder_Fábián_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csáb"
"http://hu.dbpedia.org/resource/Čebovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csáb"
"http://hu.wikipedia.org/wiki/Csáb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csáb"
