"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thai_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Thai_írás"
"http://hu.dbpedia.org/resource/Thai_írás","http://www.w3.org/2000/01/rdf-schema#label","Thai írás"
"http://hu.dbpedia.org/resource/Thai_írás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h302"
"http://hu.dbpedia.org/resource/Thai_írás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_kultúra"
"http://hu.dbpedia.org/resource/Thai_írás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bráhmi_írásrendszerek"
"http://hu.dbpedia.org/resource/Thai_írás","http://dbpedia.org/ontology/wikiPageID",208737
"http://hu.dbpedia.org/resource/Thai_írás","http://dbpedia.org/ontology/wikiPageRevisionID",23579689
"http://hu.dbpedia.org/resource/Thai_írás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100715184518/http:/www.seasite.niu.edu:85/thai/basic/shape_order/shape.htm"
"http://hu.dbpedia.org/resource/Thai_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bráhmi_írás"
"http://hu.dbpedia.org/resource/Thai_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írásrendszer_infobox"
"http://hu.dbpedia.org/resource/Thai_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Thai_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thai_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thai_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
