"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nabis","http://www.w3.org/2000/01/rdf-schema#label","Nabis"
"http://hu.dbpedia.org/resource/Nabis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015ym8"
"http://hu.dbpedia.org/resource/Nabis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztimpresszionizmus"
"http://hu.dbpedia.org/resource/Nabis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művésztelepek,_iskolák"
"http://hu.dbpedia.org/resource/Nabis","http://dbpedia.org/ontology/wikiPageID",299632
"http://hu.dbpedia.org/resource/Nabis","http://dbpedia.org/ontology/wikiPageRevisionID",23642192
"http://hu.dbpedia.org/resource/Nabis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nabis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nabis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Nabis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nabis","http://dbpedia.org/ontology/abstract","Francia posztimpresszionista csoportosulás 1888–1899 közt. Nevük a héber próféta szóból származik, amit először Paul Sérusier alkalmazott. Elsősorban Paul Gauguin, a trecento festészet és a japán művészet hatott rájuk. A polgári normák ellen lázadtak festői eszközökkel az ezoterika és idealizmus jegyében. A csoport később erős kapcsolatba került a katolicizmussal is. Síkszerű, derűs színkompozíciókat alkottak, kedvelt műfajuk az enteriőr. A csoport különösen sok plakátot és gobelint tervezett. Művészetük a posztimpresszionizmus zárófejezete, mely előrevetíti a szecessziót és az expresszionizmust is. Egyes művészettörténészek a szecessziónál tárgyalják őket."
"http://hu.dbpedia.org/resource/Nabis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nabis?oldid=23642192&ns=0"
"http://hu.dbpedia.org/resource/Nabis","http://dbpedia.org/ontology/wikiPageLength",1706
"http://hu.dbpedia.org/resource/Nabis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nabis"
"http://hu.wikipedia.org/wiki/Nabis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nabis"
