"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kumik_ábécé","http://www.w3.org/2000/01/rdf-schema#label","Kumik ábécé"
"http://hu.dbpedia.org/resource/Kumik_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszországi_ábécék"
"http://hu.dbpedia.org/resource/Kumik_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirill_eredetű_ábécék"
"http://hu.dbpedia.org/resource/Kumik_ábécé","http://dbpedia.org/ontology/wikiPageID",334301
"http://hu.dbpedia.org/resource/Kumik_ábécé","http://dbpedia.org/ontology/wikiPageRevisionID",23569188
"http://hu.dbpedia.org/resource/Kumik_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://transliteration.eki.ee/pdf/Kumyk.pdf"
"http://hu.dbpedia.org/resource/Kumik_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/writing/kumyk.php"
"http://hu.dbpedia.org/resource/Kumik_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kumik_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kumik_ábécé","http://dbpedia.org/ontology/abstract","A kumik ábécé a írására használatos. A nyelvet 1928-ig arab betűkkel írták, majd 1928 és 1938 között latin írással. A ma is használatos írást 1938-ban, a cirill írás módosításával alakították ki. Megjegyzés: Az оь, уь csak szó és szótag elején állhat, más esetekben ё-t és ю-t használnak helyette. Az 1928-as latin ábécé betűrendje a következő volt: A, B, C, Ç, D, E, F, G, Ƣ, H, I, J, K, L, M, N, Ŋ, O, Ɵ, P, Q, R, S, Ş, T, U, V, W, X, Y, Z, Ƶ, Ь"
"http://hu.dbpedia.org/resource/Kumik_ábécé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kumik_ábécé?oldid=23569188&ns=0"
"http://hu.dbpedia.org/resource/Kumik_ábécé","http://dbpedia.org/ontology/wikiPageLength",4564
"http://hu.dbpedia.org/resource/Kumik_ábécé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kumik_ábécé"
"http://hu.wikipedia.org/wiki/Kumik_ábécé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kumik_ábécé"
