"subject","predicate","object"
"http://hu.dbpedia.org/resource/Délkelet-ázsiai_labdarúgó-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","Délkelet-ázsiai labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/Délkelet-ázsiai_labdarúgó-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AFC"
"http://hu.dbpedia.org/resource/Délkelet-ázsiai_labdarúgó-bajnokság","http://dbpedia.org/ontology/wikiPageID",1375037
"http://hu.dbpedia.org/resource/Délkelet-ázsiai_labdarúgó-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22135753
"http://hu.dbpedia.org/resource/Délkelet-ázsiai_labdarúgó-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160410220536/http:/www.affsuzukicup.com/2014/redirect.html"
"http://hu.dbpedia.org/resource/Délkelet-ázsiai_labdarúgó-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tabless/south-east-asia-cups.html"
"http://hu.dbpedia.org/resource/Délkelet-ázsiai_labdarúgó-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aseanfootball.org/v2/"
"http://hu.dbpedia.org/resource/Délkelet-ázsiai_labdarúgó-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://southasiafootball.com/"
"http://hu.dbpedia.org/resource/Délkelet-ázsiai_labdarúgó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn-nagy"
"http://hu.dbpedia.org/resource/Délkelet-ázsiai_labdarúgó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Délkelet-ázsiai_labdarúgó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-nagy"
"http://hu.dbpedia.org/resource/Délkelet-ázsiai_labdarúgó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
"http://hu.dbpedia.org/resource/Délkelet-ázsiai_labdarúgó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AFC_labdarúgás"
"http://hu.dbpedia.org/resource/Délkelet-ázsiai_labdarúgó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Délkelet-ázsiai_labdarúgó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Délkelet-ázsiai_labdarúgó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_labdarúgás"
"http://hu.dbpedia.org/resource/Délkelet-ázsiai_labdarúgó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Délkelet-ázsiai_labdarúgó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Délkelet-ázsiai_labdarúgó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrnu"
