"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bocskai_István","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Rákóczi_Zsigmond_erdélyi_fejedelem"
"http://hu.dbpedia.org/resource/Bocskai_István","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Rákóczi_Zsigmond_erdélyi_fejedelem"
"http://hu.dbpedia.org/resource/Báthory_Gábor_erdélyi_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Rákóczi_Zsigmond_erdélyi_fejedelem"
"http://hu.dbpedia.org/resource/Báthory_Gábor_erdélyi_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Rákóczi_Zsigmond_erdélyi_fejedelem"
"http://hu.dbpedia.org/resource/I._Rákóczi_György","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Rákóczi_Zsigmond_erdélyi_fejedelem"
"http://hu.dbpedia.org/resource/I._Rákóczi_György","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Rákóczi_Zsigmond_erdélyi_fejedelem"
"http://hu.dbpedia.org/resource/Rákóczi_Zsigmond_erdélyi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rákóczi_Zsigmond_erdélyi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rákóczi_Zsigmond_erdélyi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rákóczi_Zsigmond_erdélyi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Rákóczi_Zsigmond_erdélyi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rákóczi_Zsigmond_erdélyi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Rákóczi_Zsigmond_erdélyi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rákóczi_Zsigmond_erdélyi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rákóczi_Zsigmond_erdélyi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rákóczi_Zsigmond_erdélyi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rákóczi_Zsigmond_erdélyi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rákóczi_Zsigmond_erdélyi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rákóczi_Zsigmond_erdélyi_fejedelem","http://www.w3.org/2000/01/rdf-schema#label","Rákóczi Zsigmond erdélyi fejedelem"
"http://hu.dbpedia.org/resource/Rákóczi_Zsigmond_erdélyi_fejedelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092wt_"
"http://hu.dbpedia.org/resource/Rákóczi_Zsigmond_erdélyi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fejedelmek"
"http://hu.dbpedia.org/resource/Rákóczi_Zsigmond_erdélyi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1608-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rákóczi_Zsigmond_erdélyi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1550-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Rákóczi_Zsigmond_erdélyi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Rákóczi_Zsigmond_erdélyi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákóczi-család"
"http://hu.dbpedia.org/resource/Rákóczi_Zsigmond_erdélyi_fejedelem","http://dbpedia.org/ontology/wikiPageID",3602
"http://hu.dbpedia.org/resource/Rákóczi_Zsigmond_erdélyi_fejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",20693681
"http://hu.dbpedia.org/resource/Rákóczi_Zsigmond_erdélyi_fejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakzsigisk.sulinet.hu/6.Iskola_tortenet/Rakoczi_Zs_elete/RZS_elete.htm"
"http://hu.dbpedia.org/resource/Rákóczi_Zsigmond_erdélyi_fejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090616194719/http:/www.gradatio.hu/nagykonyvtar/digit/txt.pdf"
"http://hu.dbpedia.org/resource/Rákóczi_Zsigmond_erdélyi_fejedelem","http://xmlns.com/foaf/0.1/name","Felsővadászi Rákóczi Zsigmond"
"http://hu.dbpedia.org/resource/Rákóczi_Zsigmond_erdélyi_fejedelem","http://xmlns.com/foaf/0.1/name","Erdélyi fejedelem"
"http://hu.dbpedia.org/resource/Rákóczi_Zsigmond_erdélyi_fejedelem","http://xmlns.com/foaf/0.1/name","Rákóczi Zsigmond"
"http://hu.dbpedia.org/resource/Rákóczi_Zsigmond_erdélyi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
