"subject","predicate","object"
"http://hu.dbpedia.org/resource/Florentina_Mosora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biofizikusok"
"http://hu.dbpedia.org/resource/Hermann_Ludwig_von_Helmholtz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biofizikusok"
"http://hu.dbpedia.org/resource/Kategória:Biofizikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Biofizikusok","http://www.w3.org/2000/01/rdf-schema#label","Biofizikusok"
"http://hu.dbpedia.org/resource/Kategória:Biofizikusok","http://dbpedia.org/ontology/wikiPageID",518492
"http://hu.dbpedia.org/resource/Kategória:Biofizikusok","http://dbpedia.org/ontology/wikiPageRevisionID",13402868
"http://hu.dbpedia.org/resource/Kategória:Biofizikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Biofizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fizikusok"
"http://hu.dbpedia.org/resource/Kategória:Biofizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biológusok"
"http://hu.dbpedia.org/resource/Kategória:Biofizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biofizika"
"http://hu.dbpedia.org/resource/Kategória:Biofizikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Biofizikusok"
"http://hu.dbpedia.org/resource/Kategória:Biofizikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Biofizikusok?oldid=13402868&ns=14"
"http://hu.dbpedia.org/resource/Kurt_Wüthrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biofizikusok"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biofizikusok"
"http://hu.dbpedia.org/resource/Michael_Levitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biofizikusok"
"http://hu.dbpedia.org/resource/Peter_Mansfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biofizikusok"
"http://hu.dbpedia.org/resource/Venkatráman_Rámakrisnan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biofizikusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_biofizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biofizikusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_biofizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biofizikusok"
