"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Pápua Új-Guinea állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_állatvilága","http://dbpedia.org/ontology/wikiPageID",308960
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",13321497
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Pápua Új-Guinea állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pápua_Új-Guinea_állatvilága?oldid=13321497&ns=14"
"http://hu.dbpedia.org/resource/Óriáskagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_endemikus_állatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_állatvilága"
