"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liánok","http://www.w3.org/2000/01/rdf-schema#label","Liánok"
"http://hu.dbpedia.org/resource/Liánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Liánok","http://dbpedia.org/ontology/wikiPageID",1694654
"http://hu.dbpedia.org/resource/Liánok","http://dbpedia.org/ontology/wikiPageRevisionID",23024507
"http://hu.dbpedia.org/resource/Liánok","http://dbpedia.org/ontology/wikiPageExternalLink","http://rainforests.mongabay.com/0406.htm"
"http://hu.dbpedia.org/resource/Liánok","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Lexikon_TolnaiVilaglexikon_10/%3Fquery=li%C3%A1nok&pg=156&layout=s"
"http://hu.dbpedia.org/resource/Liánok","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Lexikon_UjLexikon_04/%3Fquery=li%C3%A1nok%20&pg=568&layout=s"
"http://hu.dbpedia.org/resource/Liánok","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Univerzum_1962/%3Fquery=li%C3%A1nok&pg=1017&layout=s"
"http://hu.dbpedia.org/resource/Liánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Liánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Liánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Liánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Liánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Liánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Liánok","http://dbpedia.org/ontology/abstract","A liánok lágy- vagy fás szárú, kúszó és kapaszkodó növények, amelyeknek a gyökérzete a talajban van, leveles, virágos száruk azonban más tárgyat (növényt, sziklát stb.) használ fel támaszul, hogy minél magasabbra nőjön fel a kellő mennyiségű fény megszerzésére. A felfutás a legkülönbözőbb módon történhet. Főleg a trópusi égövön gyakoriak. Az őserdőkben gyakran úgy ellepik a fák között üresen maradt teret, hogy szövedékük szinte áthatolhatatlan. A mérsékelt égöv felé számuk és jelentőségük egyre fogy. Hazánkban például a szőlő , borostyán, komló tekinthető liánnak. A sarkvidéken és a fátlan havasokon liánok nem élnek. A trópusi őserdőkben karvastagságú vagy feltűnően hosszú szárú liánok is nagy számmal élnek, s valóságos függőhidakat vonnak a fatörzsek és a fakoronák között, melyek gyakran virágokkal ékesek és rajtuk majmok és madarak élnek. Az erősebb, csavarodó szárú liánok könnyen a támasztónövény pusztulását okozhatják. Száruk ugyanis fiatal korban fogja körül a szintén fiatal támasztónövényt, később azonban megerősödik és tágulásra már nem képes, minél fogva a támasztónövény szárára, mely évről-évre vastagodik, egyre szorosabban feszül, végül pedig nem ritkán meg is öli azt a szorítás következtében. Ha az elpusztult támasztónövény elkorhad, a lián magában marad a helyén."
"http://hu.dbpedia.org/resource/Liánok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liánok?oldid=23024507&ns=0"
"http://hu.dbpedia.org/resource/Liánok","http://dbpedia.org/ontology/wikiPageLength",6365
"http://hu.dbpedia.org/resource/Liánok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liánok"
"http://hu.dbpedia.org/resource/Lián","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Liánok"
"http://hu.wikipedia.org/wiki/Liánok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liánok"
