"subject","predicate","object"
"http://hu.dbpedia.org/resource/808_Merxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/808_Merxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/808_Merxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/808_Merxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/808_Merxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/808_Merxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/808_Merxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/808_Merxia","http://www.w3.org/2000/01/rdf-schema#label","808 Merxia"
"http://hu.dbpedia.org/resource/808_Merxia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m7cz"
"http://hu.dbpedia.org/resource/808_Merxia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/808_Merxia","http://dbpedia.org/ontology/wikiPageID",526327
"http://hu.dbpedia.org/resource/808_Merxia","http://dbpedia.org/ontology/wikiPageRevisionID",23736318
"http://hu.dbpedia.org/resource/808_Merxia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/808_Merxia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/808_Merxia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/808_Merxia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/808_Merxia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/808_Merxia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/808_Merxia","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.7
"http://hu.dbpedia.org/resource/808_Merxia","http://hu.dbpedia.org/property/albedó",0.221
"http://hu.dbpedia.org/resource/808_Merxia","http://hu.dbpedia.org/property/altNevek",1901
"http://hu.dbpedia.org/resource/808_Merxia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/808_Merxia","http://hu.dbpedia.org/property/aphélium",463724407
"http://hu.dbpedia.org/resource/808_Merxia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/808_Merxia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/808_Merxia","http://hu.dbpedia.org/property/excentricitás",0.13
"http://hu.dbpedia.org/resource/808_Merxia","http://hu.dbpedia.org/property/felfedezésIdeje",1901
"http://hu.dbpedia.org/resource/808_Merxia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/808_Merxia","http://hu.dbpedia.org/property/felfedező","Luigi Carnera"
"http://hu.dbpedia.org/resource/808_Merxia","http://hu.dbpedia.org/property/felszállóCsomó",181.149
"http://hu.dbpedia.org/resource/808_Merxia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/808_Merxia","http://hu.dbpedia.org/property/forgásiPeriódus","110271.6"
"http://hu.dbpedia.org/resource/808_Merxia","http://hu.dbpedia.org/property/félNagytengely",410447325
"http://hu.dbpedia.org/resource/808_Merxia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/808_Merxia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/808_Merxia","http://hu.dbpedia.org/property/inklináció",4.718
"http://hu.dbpedia.org/resource/808_Merxia","http://hu.dbpedia.org/property/közepesAnomália",168.409
"http://hu.dbpedia.org/resource/808_Merxia","http://hu.dbpedia.org/property/név","Merxia"
"http://hu.dbpedia.org/resource/808_Merxia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/808_Merxia","http://hu.dbpedia.org/property/perihélium",357170242
"http://hu.dbpedia.org/resource/808_Merxia","http://hu.dbpedia.org/property/perihéliumSzöge",274.026
"http://hu.dbpedia.org/resource/808_Merxia","http://hu.dbpedia.org/property/periódus",4.54
"http://hu.dbpedia.org/resource/808_Merxia","http://hu.dbpedia.org/property/periódus",1659.96
"http://hu.dbpedia.org/resource/808_Merxia","http://hu.dbpedia.org/property/átlagosÁtmérő","32.49"
"http://hu.dbpedia.org/resource/808_Merxia","http://dbpedia.org/ontology/abstract","A 808 Merxia (ideiglenes jelöléssel 1901 GY) a Naprendszer kisbolygóövében található aszteroida. Luigi Carnera fedezte fel 1901. október 11-én."
"http://hu.dbpedia.org/resource/808_Merxia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/808_Merxia?oldid=23736318&ns=0"
"http://hu.dbpedia.org/resource/808_Merxia","http://dbpedia.org/ontology/wikiPageLength",1791
