"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivan_Kukuljević_Sakcinski","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sveti_Križ_Začretje"
"http://hu.dbpedia.org/resource/Sveti_Križ_Začretje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sveti_Križ_Začretje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sveti_Križ_Začretje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sveti_Križ_Začretje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sveti_Križ_Začretje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sveti_Križ_Začretje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sveti_Križ_Začretje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sveti_Križ_Začretje","http://www.w3.org/2000/01/rdf-schema#label","Sveti Križ Začretje"
"http://hu.dbpedia.org/resource/Sveti_Križ_Začretje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ct3c"
"http://hu.dbpedia.org/resource/Sveti_Križ_Začretje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Sveti_Križ_Začretje","http://dbpedia.org/ontology/wikiPageID",803832
"http://hu.dbpedia.org/resource/Sveti_Križ_Začretje","http://dbpedia.org/ontology/wikiPageRevisionID",23891326
"http://hu.dbpedia.org/resource/Sveti_Križ_Začretje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sveti-kriz-zacretje.hr/"
"http://hu.dbpedia.org/resource/Sveti_Križ_Začretje","http://dbpedia.org/ontology/wikiPageExternalLink","http://svetikriz.com"
"http://hu.dbpedia.org/resource/Sveti_Križ_Začretje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090818023344/http:/www.tz-zagorje.hr/o-zupaniji/odredista/sveti-kriz-zacretje.html"
"http://hu.dbpedia.org/resource/Sveti_Križ_Začretje","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sveti_Križ_Začretje","http://xmlns.com/foaf/0.1/name","Sveti Križ Začretje"
"http://hu.dbpedia.org/resource/Sveti_Križ_Začretje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Sveti_Križ_Začretje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sveti_Križ_Začretje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Sveti_Križ_Začretje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Sveti_Križ_Začretje","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Sveti_Križ_Začretje","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Sveti_Križ_Začretje","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Sveti_Križ_Začretje","http://hu.dbpedia.org/property/név","Sveti Križ Začretje"
"http://hu.dbpedia.org/resource/Sveti_Križ_Začretje","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Sveti_Križ_Začretje","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Sveti_Križ_Začretje","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Sveti_Križ_Začretje","http://hu.dbpedia.org/property/weboldal","www.sveti-kriz-zacretje.hr"
"http://hu.dbpedia.org/resource/Sveti_Križ_Začretje","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Sveti_Križ_Začretje","http://hu.dbpedia.org/property/irányítószám",49223
"http://hu.dbpedia.org/resource/Sveti_Križ_Začretje","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Sveti_Križ_Začretje","http://hu.dbpedia.org/property/polgármester","Ivan Kranjčić"
"http://hu.dbpedia.org/resource/Sveti_Križ_Začretje","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Sveti_Križ_Začretje","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",163
"http://hu.dbpedia.org/resource/Sveti_Križ_Začretje","http://hu.dbpedia.org/property/község","Sveti Križ Začretje"
"http://hu.dbpedia.org/resource/Sveti_Križ_Začretje","http://dbpedia.org/ontology/abstract","Sveti Križ Začretje falu és község Horvátországban Krapina-Zagorje megyében. Közigazgatásilag Brezova, Ciglenica Zagorska, Donja Pačetina, Dukovec, Galovec Začretski, Klupci Začretski, Komor Začretski, Kotarice, Kozjak Začretski, Mirkovec, Pustodol Začretski, Sekirišće, Temovec, Vrankovec, Završje Začretsko, Zleć, Štrucljevo és Švaljkovec tartozik hozzá."
"http://hu.dbpedia.org/resource/Sveti_Križ_Začretje","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Sveti_Križ_Začretje","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Sveti_Križ_Začretje","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Sveti_Križ_Začretje","http://dbpedia.org/ontology/postalCode","49223"
"http://hu.dbpedia.org/resource/Sveti_Križ_Začretje","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Sveti_Križ_Začretje","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Sveti_Križ_Začretje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sveti_Križ_Začretje?oldid=23891326&ns=0"
