"subject","predicate","object"
"http://hu.dbpedia.org/resource/Természettudományi_enciklopédia","http://www.w3.org/2000/01/rdf-schema#label","Természettudományi enciklopédia"
"http://hu.dbpedia.org/resource/Természettudományi_enciklopédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_enciklopédikus_könyvsorozatok"
"http://hu.dbpedia.org/resource/Természettudományi_enciklopédia","http://dbpedia.org/ontology/wikiPageID",1631239
"http://hu.dbpedia.org/resource/Természettudományi_enciklopédia","http://dbpedia.org/ontology/wikiPageRevisionID",22489218
"http://hu.dbpedia.org/resource/Természettudományi_enciklopédia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kossuth.hu/adatlap/konyv/4584/termeszettudomanyi-enciklopedia-sorozat-1-16-kotet"
"http://hu.dbpedia.org/resource/Természettudományi_enciklopédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Természettudományi_enciklopédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Természettudományi_enciklopédia","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Természettudományi_enciklopédia","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Természettudományi_enciklopédia","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Természettudományi_enciklopédia","http://hu.dbpedia.org/property/név","Természettudományi enciklopédia"
"http://hu.dbpedia.org/resource/Természettudományi_enciklopédia","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/Természettudományi_enciklopédia","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",2008
"http://hu.dbpedia.org/resource/Természettudományi_enciklopédia","http://hu.dbpedia.org/property/magyarKiadás","Kossuth Kiadó, Budapest"
"http://hu.dbpedia.org/resource/Természettudományi_enciklopédia","http://hu.dbpedia.org/property/részei",16
"http://hu.dbpedia.org/resource/Természettudományi_enciklopédia","http://hu.dbpedia.org/property/témakör","természettudományok"
"http://hu.dbpedia.org/resource/Természettudományi_enciklopédia","http://dbpedia.org/ontology/abstract","A Természettudományi enciklopédia egy 21. századi magyar nyelvű népszerű ismeretterjesztő könyvsorozat, amely a Kossuth Kiadó Rt. gondozásában Budapest jelent meg 2008-ban. A sorozat részei a következők voltak: 
* 1. A világegyetem 
* 2. Őslények és hüllők 
* 3. Emlősök 
* 4. Tűzhányók és földrengések 
* 5. Madarak 
* 6. Evolúció és genetika 
* 7. Növények és gombák 
* 8. Kőzetek és ásványok 
* 9. Az emberi test 1. 
* 10. Az emberi test 2. 
* 11. Halak és kétéltűek 
* 12. Gerinctelenek 
* 13. Klíma 
* 14. Energia és mozgás 
* 15. A világűr felfedezése 
* 16. Modern technológiák"
"http://hu.dbpedia.org/resource/Természettudományi_enciklopédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Természettudományi_enciklopédia?oldid=22489218&ns=0"
"http://hu.dbpedia.org/resource/Természettudományi_enciklopédia","http://dbpedia.org/ontology/wikiPageLength",1255
"http://hu.dbpedia.org/resource/Természettudományi_enciklopédia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Természettudományi_enciklopédia"
"http://hu.wikipedia.org/wiki/Természettudományi_enciklopédia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Természettudományi_enciklopédia"
