"subject","predicate","object"
"http://hu.dbpedia.org/resource/FeiTeng_(mikroprocesszor)","http://www.w3.org/2000/01/rdf-schema#label","FeiTeng (mikroprocesszor)"
"http://hu.dbpedia.org/resource/FeiTeng_(mikroprocesszor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j24r3f"
"http://hu.dbpedia.org/resource/FeiTeng_(mikroprocesszor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SPARC_mikroprocesszorok"
"http://hu.dbpedia.org/resource/FeiTeng_(mikroprocesszor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/FeiTeng_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageID",1023400
"http://hu.dbpedia.org/resource/FeiTeng_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageRevisionID",23645021
"http://hu.dbpedia.org/resource/FeiTeng_(mikroprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CPU_infobox"
"http://hu.dbpedia.org/resource/FeiTeng_(mikroprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FeiTeng_(mikroprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/FeiTeng_(mikroprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/FeiTeng_(mikroprocesszor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/FeiTeng_(mikroprocesszor)","http://hu.dbpedia.org/property/gyártás",2010
"http://hu.dbpedia.org/resource/FeiTeng_(mikroprocesszor)","http://hu.dbpedia.org/property/név","FeiTeng"
"http://hu.dbpedia.org/resource/FeiTeng_(mikroprocesszor)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/NUDT"
"http://hu.dbpedia.org/resource/FeiTeng_(mikroprocesszor)","http://hu.dbpedia.org/property/magokSzáma",8
"http://hu.dbpedia.org/resource/FeiTeng_(mikroprocesszor)","http://hu.dbpedia.org/property/maxCpuÓrajel",0.8
"http://hu.dbpedia.org/resource/FeiTeng_(mikroprocesszor)","http://hu.dbpedia.org/property/tokozás","FCBGA-1517"
"http://hu.dbpedia.org/resource/FeiTeng_(mikroprocesszor)","http://hu.dbpedia.org/property/architektúra","http://hu.dbpedia.org/resource/SPARC_V9"
"http://hu.dbpedia.org/resource/FeiTeng_(mikroprocesszor)","http://hu.dbpedia.org/property/gyártásTechnológiaMéret","65.0"
"http://hu.dbpedia.org/resource/FeiTeng_(mikroprocesszor)","http://dbpedia.org/ontology/abstract","A FeiTeng (egyszerűsített kínai: 飞腾, pinjin: fēiténg, jelentése: felszállás, szárnyalás) egy kínai fejlesztésű és gyártású központi egység, amelyet a külföldi termékektől való független, fejlett számítástechnika megteremtése céljából fejlesztettek ki. 65 nm-es technológiával készül, 350 millió tranzisztort tartalmaz, órajele 0,8–1 GHz között lehet. A processzor kompatibilis. A processzorcsip 8 magot tartalmaz, amely 64 szál végrehajtását teszi lehetővé. 3 HyperTransport csatornával rendelkezik, ezek biztosítják a koherens kapcsolatot; emellett 4 DDR3 memóriavezérlő és 8 PCIe 2.0 csatorna található benne. A Tianhe-1A (Tejút-1) szuperszámítógép 2048 db. FeiTeng–1000 processzort tartalmaz. A Tianhe-1A elméleti csúcsteljesítménye 4,701 petaflop, ami főleg az azt felépítő Xeon és NVidia Tesla processzoroknak köszönhető, ehhez a sebességhez azonban hozzájárulnak a számítási csomópontok (node-ok) összeköttetéseit kezelő nyolcmagos, SPARC rendszerű FeiTeng–1000 processzorok is. Feltevések szerint a FeiTeng processzor tervezésénél felhasználták az OpenSPARC projectben publikált terveket is. A FeiTeng a YinHe FeiTeng (银河飞騰, YHFT) processzorcsalád harmadik generációjának tagja. Ezt a processzorcsaládot a kínai Védelmi Technológák Nemzeti Egyetemének – – professzora, Xing Zuocseng által irányított csoport fejlesztette ki. Az első generáció egy az Intel Itanium 2-vel binárisan kompatibilis EPIC rendszerű CPU volt. A második generáció, az FT64 egy CPU-val és 64 bites adatfolyamfeldolgozó processzorral rendelkező egylapkás rendszer (SoC) volt. Az FT64-es csipeket a YinHe (银河) szuperszámítógépekben alkalmazták a számítások gyorsítására (koprocesszorként). A harmadik generáció utasításkészlet-architektúrája SPARC-kompatibilis. A FeiTeng–1500 és a FeiTeng–2000 processzorok a Tianhe számítógépek következő nemzedékeiben fognak szerepelni, Godson 3 és 4, valamint Tesla GPU-k mellett."
"http://hu.dbpedia.org/resource/FeiTeng_(mikroprocesszor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FeiTeng_(mikroprocesszor)?oldid=23645021&ns=0"
"http://hu.dbpedia.org/resource/FeiTeng_(mikroprocesszor)","http://dbpedia.org/ontology/wikiPageLength",7863
"http://hu.dbpedia.org/resource/FeiTeng_(mikroprocesszor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FeiTeng_(mikroprocesszor)"
"http://hu.wikipedia.org/wiki/FeiTeng_(mikroprocesszor)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FeiTeng_(mikroprocesszor)"
