"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíz_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zólyom–Kassa-gyorsvonat/R_937_Kras"
"http://hu.dbpedia.org/resource/Sablon:Zólyom–Kassa-gyorsvonat/R_937_Kras","http://dbpedia.org/ontology/wikiPageID",1458373
"http://hu.dbpedia.org/resource/Sablon:Zólyom–Kassa-gyorsvonat/R_937_Kras","http://dbpedia.org/ontology/wikiPageRevisionID",18631771
"http://hu.dbpedia.org/resource/Sablon:Zólyom–Kassa-gyorsvonat/R_937_Kras","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Zólyom–Kassa-gyorsvonat/R_937_Kras?oldid=18631771&ns=10"
"http://hu.dbpedia.org/resource/Feled_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zólyom–Kassa-gyorsvonat/R_937_Kras"
"http://hu.dbpedia.org/resource/Fülek_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zólyom–Kassa-gyorsvonat/R_937_Kras"
"http://hu.dbpedia.org/resource/Gyetva_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zólyom–Kassa-gyorsvonat/R_937_Kras"
"http://hu.dbpedia.org/resource/Krivány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zólyom–Kassa-gyorsvonat/R_937_Kras"
"http://hu.dbpedia.org/resource/Losonc_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zólyom–Kassa-gyorsvonat/R_937_Kras"
"http://hu.dbpedia.org/resource/Pelsőc_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zólyom–Kassa-gyorsvonat/R_937_Kras"
"http://hu.dbpedia.org/resource/Rozsnyó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zólyom–Kassa-gyorsvonat/R_937_Kras"
"http://hu.dbpedia.org/resource/Tornalja_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zólyom–Kassa-gyorsvonat/R_937_Kras"
"http://hu.dbpedia.org/resource/Sablon:Zólyom–Kassa-gyorsvonat4","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Zólyom–Kassa-gyorsvonat/R_937_Kras"
"http://hu.dbpedia.org/resource/Sablon:Zólyom–Kassa-gyorsvonat4/R_937_Kras","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Zólyom–Kassa-gyorsvonat/R_937_Kras"
