"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dillingen_an_der_Donau","http://hu.dbpedia.org/property/kormányzatiKerület","http://hu.dbpedia.org/resource/Svábföld_(bajor_régió)"
"http://hu.dbpedia.org/resource/Kaufbeuren","http://hu.dbpedia.org/property/kormányzatiKerület","http://hu.dbpedia.org/resource/Svábföld_(bajor_régió)"
"http://hu.dbpedia.org/resource/Marktoberdorf","http://hu.dbpedia.org/property/kormányzatiKerület","http://hu.dbpedia.org/resource/Svábföld_(bajor_régió)"
"http://hu.dbpedia.org/resource/Memmingen","http://hu.dbpedia.org/property/kormányzatiKerület","http://hu.dbpedia.org/resource/Svábföld_(bajor_régió)"
"http://hu.dbpedia.org/resource/Mindelheim","http://hu.dbpedia.org/property/kormányzatiKerület","http://hu.dbpedia.org/resource/Svábföld_(bajor_régió)"
"http://hu.dbpedia.org/resource/Nördlingen","http://hu.dbpedia.org/property/kormányzatiKerület","http://hu.dbpedia.org/resource/Svábföld_(bajor_régió)"
"http://hu.dbpedia.org/resource/Sonthofen","http://hu.dbpedia.org/property/kormányzatiKerület","http://hu.dbpedia.org/resource/Svábföld_(bajor_régió)"
"http://hu.dbpedia.org/resource/Svábföld_(bajor_régió)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Svábföld_(bajor_régió)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Svábföld_(bajor_régió)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Svábföld_(bajor_régió)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Svábföld_(bajor_régió)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Svábföld_(bajor_régió)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Svábföld_(bajor_régió)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Svábföld_(bajor_régió)","http://www.w3.org/2000/01/rdf-schema#label","Svábföld (bajor régió)"
"http://hu.dbpedia.org/resource/Svábföld_(bajor_régió)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_kormányzati_kerületei"
"http://hu.dbpedia.org/resource/Svábföld_(bajor_régió)","http://dbpedia.org/ontology/wikiPageID",1497394
"http://hu.dbpedia.org/resource/Svábföld_(bajor_régió)","http://dbpedia.org/ontology/wikiPageRevisionID",22278148
"http://hu.dbpedia.org/resource/Svábföld_(bajor_régió)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081208094430/http:/www.regierung.schwaben.bayern.de/"
"http://hu.dbpedia.org/resource/Svábföld_(bajor_régió)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191101190850/https:/bezirk-schwaben.de/"
"http://hu.dbpedia.org/resource/Svábföld_(bajor_régió)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Svábföld_(bajor_régió)","http://xmlns.com/foaf/0.1/name","Svábföld"
"http://hu.dbpedia.org/resource/Svábföld_(bajor_régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Svábföld_(bajor_régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Svábföld_(bajor_régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Svábföld_(bajor_régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Svábföld_(bajor_régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svábföld_(bajor_régió)","http://hu.dbpedia.org/property/név","Svábföld"
"http://hu.dbpedia.org/resource/Svábföld_(bajor_régió)","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Svábföld_(bajor_régió)","http://hu.dbpedia.org/property/terület",9992.03
"http://hu.dbpedia.org/resource/Svábföld_(bajor_régió)","http://hu.dbpedia.org/property/weboldal","www.regierung.schwaben.bayern.de"
"http://hu.dbpedia.org/resource/Svábföld_(bajor_régió)","http://hu.dbpedia.org/property/népsűrűség",179
"http://hu.dbpedia.org/resource/Svábföld_(bajor_régió)","http://hu.dbpedia.org/property/tartomány","Bajorország"
"http://hu.dbpedia.org/resource/Svábföld_(bajor_régió)","http://hu.dbpedia.org/property/népesség",1789294
"http://hu.dbpedia.org/resource/Svábföld_(bajor_régió)","http://hu.dbpedia.org/property/népességÉv",2011-12-31
"http://hu.dbpedia.org/resource/Svábföld_(bajor_régió)","http://hu.dbpedia.org/property/városkép","Locator map RB Schwaben in Bavaria.svg"
"http://hu.dbpedia.org/resource/Svábföld_(bajor_régió)","http://dbpedia.org/ontology/abstract","Svábföld (németül: Schwaben) (kormányzati) kerület Bajorországban, 1 719 494 lakossal (2011). A kerület székhelye Augsburg."
"http://hu.dbpedia.org/resource/Svábföld_(bajor_régió)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Svábföld_(bajor_régió)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svábföld_(bajor_régió)?oldid=22278148&ns=0"
"http://hu.dbpedia.org/resource/Svábföld_(bajor_régió)","http://dbpedia.org/ontology/wikiPageLength",1177
"http://hu.dbpedia.org/resource/Svábföld_(bajor_régió)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svábföld_(bajor_régió)"
"http://hu.wikipedia.org/wiki/Svábföld_(bajor_régió)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svábföld_(bajor_régió)"
