"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vusaoling-alagút","http://www.w3.org/2000/01/rdf-schema#label","Vusaoling-alagút"
"http://hu.dbpedia.org/resource/Vusaoling-alagút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkl34"
"http://hu.dbpedia.org/resource/Vusaoling-alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_vasúti_alagutak"
"http://hu.dbpedia.org/resource/Vusaoling-alagút","http://dbpedia.org/ontology/wikiPageID",854570
"http://hu.dbpedia.org/resource/Vusaoling-alagút","http://dbpedia.org/ontology/wikiPageRevisionID",19043479
"http://hu.dbpedia.org/resource/Vusaoling-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vusaoling-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_d"
"http://hu.dbpedia.org/resource/Vusaoling-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alagút_infobox"
"http://hu.dbpedia.org/resource/Vusaoling-alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vusaoling-alagút","http://hu.dbpedia.org/property/név","Vusaoling-alagút"
"http://hu.dbpedia.org/resource/Vusaoling-alagút","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Kína_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Vusaoling-alagút","http://hu.dbpedia.org/property/funkció","vasúti alagút"
"http://hu.dbpedia.org/resource/Vusaoling-alagút","http://hu.dbpedia.org/property/elhelyezkedése","Kína, Kanszu tartomány"
"http://hu.dbpedia.org/resource/Vusaoling-alagút","http://hu.dbpedia.org/property/átadásIdeje",2006
"http://hu.dbpedia.org/resource/Vusaoling-alagút","http://hu.dbpedia.org/property/teljesHosszúság",21050
"http://hu.dbpedia.org/resource/Vusaoling-alagút","http://dbpedia.org/ontology/abstract","A Vusaoling-alagút (egyszerűsített kínai írással: 乌鞘岭特长隧道; tradicionális kínai írással: 烏鞘嶺特長隧道; pinjin: Wūshāolǐng Tècháng Suìdào) egy 21 050 m hosszú kétcsöves villamosított vasúti alagút Kanszu tartományban Északnyugat-Kínában. Ez az ország második leghosszabb vasúti alagútja a 32,6 km-es után. A keleti alagutat 2006 március 30-án, a nyugati alagutat 2006 októberében nyitották meg. Engedélyezett sebesség 160 km/h. Az alagút építése 2002 novemberében kezdődött, majd 6 és fél év alatt készült el. Költsége kb. 7 milliárd kínai jüan (kb. 845 millió amerikai dollár) volt. Az építkezéshez 4 360 tonna acélt használtak fel."
"http://hu.dbpedia.org/resource/Vusaoling-alagút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vusaoling-alagút?oldid=19043479&ns=0"
"http://hu.dbpedia.org/resource/Vusaoling-alagút","http://dbpedia.org/ontology/wikiPageLength",1680
"http://hu.dbpedia.org/resource/Vusaoling-alagút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vusaoling-alagút"
"http://hu.dbpedia.org/resource/Vusaoling_alagút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vusaoling-alagút"
"http://hu.wikipedia.org/wiki/Vusaoling-alagút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vusaoling-alagút"
