"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://www.w3.org/2000/01/rdf-schema#label","Carolina County Ball"
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068683"
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974_nagylemezei"
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://dbpedia.org/ontology/wikiPageID",752453
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://dbpedia.org/ontology/wikiPageRevisionID",22863098
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dio.net/tour/carolina_county_ball.html"
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r6718"
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://hu.dbpedia.org/property/cím","Carolina County Ball"
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Elf_(együttes)"
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://hu.dbpedia.org/property/előadóKronológia","Elf"
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Elf_(album)"
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://hu.dbpedia.org/property/felvételek","The Manor Studios, Egyesült Királyság"
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://hu.dbpedia.org/property/felvételek",1974
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://hu.dbpedia.org/property/hossz","2234.0"
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://hu.dbpedia.org/property/jelenlegi","Carolina County Ball"
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://hu.dbpedia.org/property/kiadó","MGM"
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://hu.dbpedia.org/property/kiadó","Purple Records"
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://hu.dbpedia.org/property/kritikák","* allmusic"
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Trying_to_Burn_the_Sun"
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://hu.dbpedia.org/property/megjelent",1974
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Roger_Glover"
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Blues-rock"
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://dbpedia.org/ontology/abstract","A Carolina County Ball az amerikai Elf zenekar második nagylemeze.Amerikában és Japánban L.A. 59 néven jelent meg."
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r6718"
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://dbpedia.org/ontology/runtime",2234.0
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://dbpedia.org/ontology/title","Carolina County Ball"
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Elf_(együttes)"
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blues-rock"
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Elf_(album)"
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1972"
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roger_Glover"
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Trying_to_Burn_the_Sun"
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1975"
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carolina_County_Ball?oldid=22863098&ns=0"
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://dbpedia.org/ontology/Work/runtime","37.233333333333334"
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://dbpedia.org/ontology/wikiPageLength",1526
"http://hu.dbpedia.org/resource/Carolina_County_Ball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carolina_County_Ball"
"http://hu.dbpedia.org/resource/Elf_(album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Carolina_County_Ball"
"http://hu.dbpedia.org/resource/Elf_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Carolina_County_Ball"
"http://hu.dbpedia.org/resource/Trying_to_Burn_the_Sun","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Carolina_County_Ball"
"http://hu.dbpedia.org/resource/Trying_to_Burn_the_Sun","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Carolina_County_Ball"
"http://hu.wikipedia.org/wiki/Carolina_County_Ball","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carolina_County_Ball"
