"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nye_megye","http://www.w3.org/2000/01/rdf-schema#label","Nye megye"
"http://hu.dbpedia.org/resource/Nye_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Nye_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevada_megyéi"
"http://hu.dbpedia.org/resource/Nye_megye","http://dbpedia.org/ontology/wikiPageID",1337006
"http://hu.dbpedia.org/resource/Nye_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22140321
"http://hu.dbpedia.org/resource/Nye_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nye_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Nye_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Nye_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nye_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Nye_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Nye_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nye_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Nye_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Nye_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Nye_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Nye_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Pahrump"
"http://hu.dbpedia.org/resource/Nye_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.1
"http://hu.dbpedia.org/resource/Nye_megye","http://dbpedia.org/ontology/abstract","Nye megye az Amerikai Egyesült Államokban, azon belül Nevada államban található. Megyeszékhelye , legnagyobb városa . Lakosainak száma 42 297 fő (2013. július 1.). +/- Nye megye Lander, Churchill, Lincoln, Eureka, White Pine, Clark, Esmeralda, Mineral és Inyo megyékkel határos."
"http://hu.dbpedia.org/resource/Nye_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nye_megye?oldid=22140321&ns=0"
"http://hu.dbpedia.org/resource/Nye_megye","http://dbpedia.org/ontology/wikiPageLength",1284
"http://hu.dbpedia.org/resource/Nye_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nye_megye"
"http://hu.dbpedia.org/resource/Nye_megye_(Nevada)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nye_megye"
"http://hu.wikipedia.org/wiki/Nye_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nye_megye"
