"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://www.w3.org/2000/01/rdf-schema#label","Lubomír Pokluda"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Frýdek-Místek"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Teplice_labdarúgói"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1980)"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SK_Lierse_labdarúgói"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1980._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(labdarúgás)"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgók"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sparta_Praha_labdarúgói"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Inter_Bratislava_labdarúgói"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://dbpedia.org/ontology/wikiPageID",1624379
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://dbpedia.org/ontology/wikiPageRevisionID",21176566
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1980-as_csehszlovák_olimpiai_keret"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://hu.dbpedia.org/property/név","Lubomír Pokluda"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Sparta_Praha"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Hvězda_Cheb"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Teplice"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Inter_Bratislava"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lierse_SK"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://hu.dbpedia.org/property/klubOrszág","Csehszlovákia"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://hu.dbpedia.org/property/meccsek",142
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://hu.dbpedia.org/property/meccsek",69
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://hu.dbpedia.org/property/meccsek",64
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Frýdek-Místek"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Csehszlovák_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://hu.dbpedia.org/property/válogatottCsapat","Csehszlovákia, (olimpiai)"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://hu.dbpedia.org/property/válogatottOrszág","Csehszlovákia"
"http://hu.dbpedia.org/resource/Lubomír_Pokluda","http://hu.dbpedia.org/property/válogatottÉvek",1980
