"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982_új_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","1982 új világörökségi helyszínei"
"http://hu.dbpedia.org/resource/1982_új_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_évek_szerint"
"http://hu.dbpedia.org/resource/1982_új_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982"
"http://hu.dbpedia.org/resource/1982_új_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",118755
"http://hu.dbpedia.org/resource/1982_új_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",23627426
"http://hu.dbpedia.org/resource/1982_új_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/184"
"http://hu.dbpedia.org/resource/1982_új_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/185"
"http://hu.dbpedia.org/resource/1982_új_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/181"
"http://hu.dbpedia.org/resource/1982_új_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/183"
"http://hu.dbpedia.org/resource/1982_új_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/180"
"http://hu.dbpedia.org/resource/1982_új_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/179"
"http://hu.dbpedia.org/resource/1982_új_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/174"
"http://hu.dbpedia.org/resource/1982_új_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/204"
"http://hu.dbpedia.org/resource/1982_új_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/202"
"http://hu.dbpedia.org/resource/1982_új_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/203"
"http://hu.dbpedia.org/resource/1982_új_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/200"
"http://hu.dbpedia.org/resource/1982_új_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/201"
"http://hu.dbpedia.org/resource/1982_új_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/198"
"http://hu.dbpedia.org/resource/1982_új_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/199"
"http://hu.dbpedia.org/resource/1982_új_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/195"
"http://hu.dbpedia.org/resource/1982_új_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/196"
"http://hu.dbpedia.org/resource/1982_új_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/191"
"http://hu.dbpedia.org/resource/1982_új_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/193"
"http://hu.dbpedia.org/resource/1982_új_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/192"
"http://hu.dbpedia.org/resource/1982_új_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/194"
"http://hu.dbpedia.org/resource/1982_új_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/190"
"http://hu.dbpedia.org/resource/1982_új_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/188"
"http://hu.dbpedia.org/resource/1982_új_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/189"
