"subject","predicate","object"
"http://hu.dbpedia.org/resource/Furunkulus","http://www.w3.org/2000/01/rdf-schema#label","Furunkulus"
"http://hu.dbpedia.org/resource/Furunkulus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lxt"
"http://hu.dbpedia.org/resource/Furunkulus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bőrbetegségek"
"http://hu.dbpedia.org/resource/Furunkulus","http://dbpedia.org/ontology/wikiPageID",655177
"http://hu.dbpedia.org/resource/Furunkulus","http://dbpedia.org/ontology/wikiPageRevisionID",21714961
"http://hu.dbpedia.org/resource/Furunkulus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/medlineplus/ency/article/001474.htm"
"http://hu.dbpedia.org/resource/Furunkulus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mtaki.hu/borbetegsegek/furunkulus.html"
"http://hu.dbpedia.org/resource/Furunkulus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mijiki.com/what-is-a-boil.html"
"http://hu.dbpedia.org/resource/Furunkulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Furunkulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Furunkulus","http://dbpedia.org/ontology/abstract","A furunkulus (furunculus, köznapi elnevezése kelés) a szőrtüszőkre lokalizálható bőrelváltozás, ami fertőzés miatt alakul ki. Helyi és szövetelhalást okozhat. Több furunkulus egy helyen kialakuló csoportosulását nevezik, ami az antibiotikumok előtti időkben akár halálos végkimenetellel is járhatott."
"http://hu.dbpedia.org/resource/Furunkulus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Furunkulus?oldid=21714961&ns=0"
"http://hu.dbpedia.org/resource/Furunkulus","http://dbpedia.org/ontology/wikiPageLength",2417
"http://hu.dbpedia.org/resource/Furunkulus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Furunkulus"
"http://hu.dbpedia.org/resource/Kelés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Furunkulus"
"http://hu.wikipedia.org/wiki/Furunkulus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Furunkulus"
