"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(Comayagua)","http://www.w3.org/2000/01/rdf-schema#label","Szeplőtelen fogantatás székesegyház (Comayagua)"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(Comayagua)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_templomok,_kolostorok"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(Comayagua)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_építményei"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(Comayagua)","http://dbpedia.org/ontology/wikiPageID",1558173
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(Comayagua)","http://dbpedia.org/ontology/wikiPageRevisionID",19977870
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(Comayagua)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(Comayagua)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(Comayagua)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(Comayagua)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(Comayagua)","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(Comayagua)","http://hu.dbpedia.org/property/hosszúságiFok",87
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(Comayagua)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Szeplőtelen_fogantatás_székesegyház_(Comayagua)","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
