"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acanthodactylus","http://www.w3.org/2000/01/rdf-schema#label","Acanthodactylus"
"http://hu.dbpedia.org/resource/Acanthodactylus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ygdv"
"http://hu.dbpedia.org/resource/Acanthodactylus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Acanthodactylus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Acanthodactylus","http://dbpedia.org/ontology/wikiPageID",631442
"http://hu.dbpedia.org/resource/Acanthodactylus","http://dbpedia.org/ontology/wikiPageRevisionID",22474619
"http://hu.dbpedia.org/resource/Acanthodactylus","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=lang_hu&tbs=isch%3A1&sa=1&q=Acanthodactylus&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai=&start=0"
"http://hu.dbpedia.org/resource/Acanthodactylus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id59252/"
"http://hu.dbpedia.org/resource/Acanthodactylus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Acanthodactylus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Acanthodactylus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acanthodactylus","http://hu.dbpedia.org/property/name","Acanthodactylus"
"http://hu.dbpedia.org/resource/Acanthodactylus","http://hu.dbpedia.org/property/imageCaption","Acanthodactylus scutellatus"
"http://hu.dbpedia.org/resource/Acanthodactylus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Acanthodactylus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyakörvösgyíkfélék"
"http://hu.dbpedia.org/resource/Acanthodactylus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Acanthodactylus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Acanthodactylus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Acanthodactylus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Acanthodactylus","http://hu.dbpedia.org/property/wikicommonscat","Acanthodactylus"
"http://hu.dbpedia.org/resource/Acanthodactylus","http://hu.dbpedia.org/property/wikispecies","Acanthodactylus"
"http://hu.dbpedia.org/resource/Acanthodactylus","http://hu.dbpedia.org/property/genus","Acanthodactylus"
"http://hu.dbpedia.org/resource/Acanthodactylus","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Acanthodactylus","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Vakondgyíkalakúak"
"http://hu.dbpedia.org/resource/Acanthodactylus","http://hu.dbpedia.org/property/subfamilia","Lacertinae"
"http://hu.dbpedia.org/resource/Acanthodactylus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Acanthodactylus","http://dbpedia.org/ontology/abstract","Az Acanthodactylus a hüllők (Reptilia) osztályába a pikkelyes hüllők (Squamata) rendjébe, valamint a gyíkok (Sauria) alrendjébe és a nyakörvösgyíkfélék (Lacertidae) tartozó családjába tartozó nem."
"http://hu.dbpedia.org/resource/Acanthodactylus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acanthodactylus?oldid=22474619&ns=0"
"http://hu.dbpedia.org/resource/Acanthodactylus","http://dbpedia.org/ontology/wikiPageLength",2829
"http://hu.dbpedia.org/resource/Acanthodactylus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acanthodactylus"
"http://hu.wikipedia.org/wiki/Acanthodactylus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acanthodactylus"
