"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bognár_Rezső","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Gyógyszerkémia"
"http://hu.dbpedia.org/resource/Gyógyszerkémia","http://www.w3.org/2000/01/rdf-schema#label","Gyógyszerkémia"
"http://hu.dbpedia.org/resource/Gyógyszerkémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyszerkémia"
"http://hu.dbpedia.org/resource/Gyógyszerkémia","http://dbpedia.org/ontology/wikiPageID",34714
"http://hu.dbpedia.org/resource/Gyógyszerkémia","http://dbpedia.org/ontology/wikiPageRevisionID",22379158
"http://hu.dbpedia.org/resource/Gyógyszerkémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Gyógyszerkémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kémia"
"http://hu.dbpedia.org/resource/Gyógyszerkémia","http://dbpedia.org/ontology/abstract","A gyógyszerkémia tudománya a gyógyszerek – pontosabban gyógyszermolekulák – előállításával (szintézis) és vizsgálatával (analízis) foglalkozik. Mindezekhez felhasználja a legmodernebb szervetlen kémiai, szerves kémiai és analitikai kémiai ismereteket, valamint a kémiai számítástechnika módszereit.A gyógyszerkémia a szerves kémia olyan speciális területének tekinthető, amely tulajdonképpen minden, a gyógyszermolekulákkal kapcsolatos ismeretet magában foglal, ezért alapja a farmakognóziának, farmakológiának, toxikológiának és gyógyszerészetnek."
"http://hu.dbpedia.org/resource/Gyógyszerkémia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyógyszerkémia?oldid=22379158&ns=0"
"http://hu.dbpedia.org/resource/Gyógyszerkémia","http://dbpedia.org/ontology/wikiPageLength",1933
"http://hu.dbpedia.org/resource/Gyógyszerkémia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyógyszerkémia"
"http://hu.dbpedia.org/resource/Winkler_Lajos_(kémikus)","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Gyógyszerkémia"
"http://hu.wikipedia.org/wiki/Gyógyszerkémia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyógyszerkémia"
"http://hu.dbpedia.org/resource/Gyógyszervegyészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyógyszerkémia"
"http://hu.dbpedia.org/resource/Gyógyszerészi_kémia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyógyszerkémia"
