"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bragança_Mária_Borbála_spanyol_királyné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/V._János_portugál_király"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Anna_portugál_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/V._János_portugál_király"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Anna_portugál_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/V._János_portugál_király"
"http://hu.dbpedia.org/resource/I._József_portugál_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/V._János_portugál_király"
"http://hu.dbpedia.org/resource/I._József_portugál_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/V._János_portugál_király"
"http://hu.dbpedia.org/resource/I._József_portugál_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/V._János_portugál_király"
"http://hu.dbpedia.org/resource/II._Péter_portugál_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/V._János_portugál_király"
"http://hu.dbpedia.org/resource/II._Péter_portugál_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/V._János_portugál_király"
"http://hu.dbpedia.org/resource/II._Péter_portugál_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/V._János_portugál_király"
"http://hu.dbpedia.org/resource/V._János_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/V._János_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/V._János_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/V._János_portugál_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
