"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Lenormant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_Lenormant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_Lenormant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_Lenormant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_Lenormant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_Lenormant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_Lenormant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_Lenormant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_Lenormant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_Lenormant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_Lenormant","http://www.w3.org/2000/01/rdf-schema#label","Charles Lenormant"
"http://hu.dbpedia.org/resource/Charles_Lenormant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08nffx"
"http://hu.dbpedia.org/resource/Charles_Lenormant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyiptológusok"
"http://hu.dbpedia.org/resource/Charles_Lenormant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Charles_Lenormant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_Lenormant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Charles_Lenormant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1802-ben_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Lenormant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_régészek"
"http://hu.dbpedia.org/resource/Charles_Lenormant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Charles_Lenormant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_könyvtárosok"
"http://hu.dbpedia.org/resource/Charles_Lenormant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Numizmatikusok"
"http://hu.dbpedia.org/resource/Charles_Lenormant","http://dbpedia.org/ontology/wikiPageID",1237641
"http://hu.dbpedia.org/resource/Charles_Lenormant","http://dbpedia.org/ontology/wikiPageRevisionID",21828910
"http://hu.dbpedia.org/resource/Charles_Lenormant","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/063/pc006399.html%238"
"http://hu.dbpedia.org/resource/Charles_Lenormant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles_Lenormant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Charles_Lenormant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles_Lenormant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Charles_Lenormant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Charles_Lenormant","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/063/pc006399.html%238"
"http://hu.dbpedia.org/resource/Charles_Lenormant","http://hu.dbpedia.org/property/szócikk","Lenormant"
"http://hu.dbpedia.org/resource/Charles_Lenormant","http://dbpedia.org/ontology/abstract","Charles Lenormant (Párizs, 1802. június 1. – Athén, 1859. november 24.) francia régész, egyiptológus, numizmatikus, az Académie des inscriptions et belles-lettres tagja, François Lenormant apja."
"http://hu.dbpedia.org/resource/Charles_Lenormant","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_Lenormant?oldid=21828910&ns=0"
"http://hu.dbpedia.org/resource/Charles_Lenormant","http://dbpedia.org/ontology/wikiPageLength",3023
"http://hu.dbpedia.org/resource/Charles_Lenormant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_Lenormant"
"http://hu.wikipedia.org/wiki/Charles_Lenormant","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles_Lenormant"
