"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teratohyla","http://www.w3.org/2000/01/rdf-schema#label","Teratohyla"
"http://hu.dbpedia.org/resource/Teratohyla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0105p322"
"http://hu.dbpedia.org/resource/Teratohyla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Teratohyla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üvegbékafélék"
"http://hu.dbpedia.org/resource/Teratohyla","http://dbpedia.org/ontology/wikiPageID",1142996
"http://hu.dbpedia.org/resource/Teratohyla","http://dbpedia.org/ontology/wikiPageRevisionID",22658914
"http://hu.dbpedia.org/resource/Teratohyla","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/vz/herpetology/amphibia/Amphibia/Anura/Centrolenidae/Centroleninae/Teratohyla"
"http://hu.dbpedia.org/resource/Teratohyla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/zootaxa/2009/f/zt02100p097.pdf"
"http://hu.dbpedia.org/resource/Teratohyla","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/lists/Centrolenidae.shtml"
"http://hu.dbpedia.org/resource/Teratohyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Teratohyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Teratohyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teratohyla","http://hu.dbpedia.org/property/name","Teratohyla"
"http://hu.dbpedia.org/resource/Teratohyla","http://hu.dbpedia.org/property/imageCaption","Teratohyla pulverata"
"http://hu.dbpedia.org/resource/Teratohyla","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Teratohyla","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Üvegbékafélék"
"http://hu.dbpedia.org/resource/Teratohyla","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Teratohyla","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Teratohyla","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Teratohyla","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Teratohyla","http://hu.dbpedia.org/property/wikicommonscat","Teratohyla"
"http://hu.dbpedia.org/resource/Teratohyla","http://hu.dbpedia.org/property/wikispecies","Teratohyla"
"http://hu.dbpedia.org/resource/Teratohyla","http://hu.dbpedia.org/property/genus","Teratohyla"
"http://hu.dbpedia.org/resource/Teratohyla","http://hu.dbpedia.org/property/genusAuthority","Taylor, 1951"
"http://hu.dbpedia.org/resource/Teratohyla","http://hu.dbpedia.org/property/subfamilia","Centroleninae"
"http://hu.dbpedia.org/resource/Teratohyla","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Teratohyla","http://dbpedia.org/ontology/abstract","A Teratohyla (Centrolenidae) a kétéltűek (Amphibia) osztályába és a békák (Anura) rendjébe és az üvegbékafélék (Centrolenidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Teratohyla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teratohyla?oldid=22658914&ns=0"
"http://hu.dbpedia.org/resource/Teratohyla","http://dbpedia.org/ontology/wikiPageLength",1984
"http://hu.dbpedia.org/resource/Teratohyla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teratohyla"
"http://hu.wikipedia.org/wiki/Teratohyla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teratohyla"
