"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oszterhueber_Ferenc_(1751–1835)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oszterhueber_Ferenc_(1751–1835)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oszterhueber_Ferenc_(1751–1835)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oszterhueber_Ferenc_(1751–1835)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oszterhueber_Ferenc_(1751–1835)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oszterhueber_Ferenc_(1751–1835)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oszterhueber_Ferenc_(1751–1835)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oszterhueber_Ferenc_(1751–1835)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oszterhueber_Ferenc_(1751–1835)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oszterhueber_Ferenc_(1751–1835)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oszterhueber_Ferenc_(1751–1835)","http://www.w3.org/2000/01/rdf-schema#label","Oszterhueber Ferenc (1751–1835)"
"http://hu.dbpedia.org/resource/Oszterhueber_Ferenc_(1751–1835)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Oszterhueber_Ferenc_(1751–1835)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sümegiek"
"http://hu.dbpedia.org/resource/Oszterhueber_Ferenc_(1751–1835)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Oszterhueber_Ferenc_(1751–1835)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Oszterhueber_Ferenc_(1751–1835)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1751-ben_született_személyek"
"http://hu.dbpedia.org/resource/Oszterhueber_Ferenc_(1751–1835)","http://dbpedia.org/ontology/wikiPageID",1634009
"http://hu.dbpedia.org/resource/Oszterhueber_Ferenc_(1751–1835)","http://dbpedia.org/ontology/wikiPageRevisionID",21867948
"http://hu.dbpedia.org/resource/Oszterhueber_Ferenc_(1751–1835)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oszterhueber_Ferenc_(1751–1835)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Oszterhueber_Ferenc_(1751–1835)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Oszterhueber_Ferenc_(1751–1835)","http://dbpedia.org/ontology/abstract","Oszterhueber Ferenc (Légrád, Zala vármegye, 1751. február 19. – Sümeg, Zala vármegye, 1835. március 28.) Zala vármegye alispánja, földbirtokos."
"http://hu.dbpedia.org/resource/Oszterhueber_Ferenc_(1751–1835)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oszterhueber_Ferenc_(1751–1835)?oldid=21867948&ns=0"
"http://hu.dbpedia.org/resource/Oszterhueber_Ferenc_(1751–1835)","http://dbpedia.org/ontology/wikiPageLength",3963
"http://hu.dbpedia.org/resource/Oszterhueber_Ferenc_(1751–1835)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oszterhueber_Ferenc_(1751–1835)"
"http://hu.wikipedia.org/wiki/Oszterhueber_Ferenc_(1751–1835)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oszterhueber_Ferenc_(1751–1835)"
