"subject","predicate","object"
"http://hu.dbpedia.org/resource/L’OCCITANE_en_Provence","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Olivier_Baussan"
"http://hu.dbpedia.org/resource/L’OCCITANE_en_Provence","http://dbpedia.org/ontology/foundedBy","http://hu.dbpedia.org/resource/Olivier_Baussan"
"http://hu.dbpedia.org/resource/Olivier_Baussan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Olivier_Baussan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olivier_Baussan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Olivier_Baussan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Olivier_Baussan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Olivier_Baussan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Olivier_Baussan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Olivier_Baussan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Olivier_Baussan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Olivier_Baussan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Olivier_Baussan","http://www.w3.org/2000/01/rdf-schema#label","Olivier Baussan"
"http://hu.dbpedia.org/resource/Olivier_Baussan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012711gw"
"http://hu.dbpedia.org/resource/Olivier_Baussan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Olivier_Baussan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_üzletemberek"
"http://hu.dbpedia.org/resource/Olivier_Baussan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Olivier_Baussan","http://dbpedia.org/ontology/wikiPageID",1237184
"http://hu.dbpedia.org/resource/Olivier_Baussan","http://dbpedia.org/ontology/wikiPageRevisionID",23178906
"http://hu.dbpedia.org/resource/Olivier_Baussan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olivier_Baussan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Olivier_Baussan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Olivier_Baussan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Olivier_Baussan","http://dbpedia.org/ontology/abstract","Olivier Baussan (1952. július 18.) francia üzletember, a , Oliviers & Co és a Première Pression Provence alapíja."
"http://hu.dbpedia.org/resource/Olivier_Baussan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olivier_Baussan?oldid=23178906&ns=0"
"http://hu.dbpedia.org/resource/Olivier_Baussan","http://dbpedia.org/ontology/wikiPageLength",794
"http://hu.dbpedia.org/resource/Olivier_Baussan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olivier_Baussan"
"http://hu.wikipedia.org/wiki/Olivier_Baussan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olivier_Baussan"
