"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ben_10_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ben_10"
"http://hu.dbpedia.org/resource/Sablon:Ben_10","http://dbpedia.org/ontology/wikiPageID",897575
"http://hu.dbpedia.org/resource/Sablon:Ben_10","http://dbpedia.org/ontology/wikiPageRevisionID",18662116
"http://hu.dbpedia.org/resource/Sablon:Ben_10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Ben_10","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ben_10?oldid=18662116&ns=10"
"http://hu.dbpedia.org/resource/Az_Omnitrix_idegen_lényeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ben_10"
"http://hu.dbpedia.org/resource/Ben_10-nel_kapcsolatos_művek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ben_10"
"http://hu.dbpedia.org/resource/Ben_10:_A_legnagyobb_kihívás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ben_10"
"http://hu.dbpedia.org/resource/Ben_10:_Omniverzum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ben_10"
"http://hu.dbpedia.org/resource/Ben_10:_Ultimate_Alien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ben_10"
"http://hu.dbpedia.org/resource/Ben_10_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ben_10"
"http://hu.dbpedia.org/resource/Ben_10_(televíziós_sorozat,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ben_10"
"http://hu.dbpedia.org/resource/Ben_10_és_az_idegen_erők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ben_10"
