"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Csanád_Jutas","http://www.w3.org/2000/01/rdf-schema#label","Horváth Csanád Jutas"
"http://hu.dbpedia.org/resource/Horváth_Csanád_Jutas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Horváth_Csanád_Jutas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Horváth_Csanád_Jutas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Csanád_Jutas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Horváth_Csanád_Jutas","http://dbpedia.org/ontology/wikiPageID",916955
"http://hu.dbpedia.org/resource/Horváth_Csanád_Jutas","http://dbpedia.org/ontology/wikiPageRevisionID",23228706
"http://hu.dbpedia.org/resource/Horváth_Csanád_Jutas","http://dbpedia.org/ontology/wikiPageExternalLink","http://videotar.mtv.hu/Videok/2012/04/06/22/Csaladi_tragedia_es_verengzes.aspx"
"http://hu.dbpedia.org/resource/Horváth_Csanád_Jutas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120408114446/http:/www.hirado.hu/Hirek/2012/04/07/11/Csaladi_tragedia_Kulcson_javult_a_kulcsi_serultek_allapota.aspx%7C"
"http://hu.dbpedia.org/resource/Horváth_Csanád_Jutas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Horváth_Csanád_Jutas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Horváth_Csanád_Jutas","http://dbpedia.org/ontology/abstract","Horváth Csanád Jutas (?1988–) a kulcsi mészárlás elkövetője. Vélhetően sorozatgyilkos, mivel a családtagjaival több különböző időpontban (1-3 napos távlatokban) végzett."
"http://hu.dbpedia.org/resource/Horváth_Csanád_Jutas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horváth_Csanád_Jutas?oldid=23228706&ns=0"
"http://hu.dbpedia.org/resource/Horváth_Csanád_Jutas","http://dbpedia.org/ontology/wikiPageLength",7409
"http://hu.dbpedia.org/resource/Horváth_Csanád_Jutas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horváth_Csanád_Jutas"
"http://hu.wikipedia.org/wiki/Horváth_Csanád_Jutas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horváth_Csanád_Jutas"
