"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_rejtély_epizódjainak_listája","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/Jon_Cassar"
"http://hu.dbpedia.org/resource/24_(első_évad)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jon_Cassar"
"http://hu.dbpedia.org/resource/24_(harmadik_évad)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jon_Cassar"
"http://hu.dbpedia.org/resource/24_(hatodik_évad)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jon_Cassar"
"http://hu.dbpedia.org/resource/24_(második_évad)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jon_Cassar"
"http://hu.dbpedia.org/resource/24_(negyedik_évad)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jon_Cassar"
"http://hu.dbpedia.org/resource/24_(ötödik_évad)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jon_Cassar"
"http://hu.dbpedia.org/resource/24_–_A_szabadulás","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jon_Cassar"
"http://hu.dbpedia.org/resource/24_–_A_szabadulás","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jon_Cassar"
"http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jon_Cassar"
"http://hu.dbpedia.org/resource/Amazon_–_Az_őserdő_foglyai","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jon_Cassar"
"http://hu.dbpedia.org/resource/Continuum_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jon_Cassar"
"http://hu.dbpedia.org/resource/Sheena,_a_dzsungel_királynője_(televíziós_sorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jon_Cassar"
"http://hu.dbpedia.org/resource/Terra_Nova_–_Az_új_világ","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Jon_Cassar"
